"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741966","EXPERIENCE 4","Practice","2566-06-18 03:35:00 UTC","2023-06-18 03:36:39 UTC","PROVISIONAL","5","https://racehero.io/events/mini-track/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","027","Experience","12","12","","","","0","5","801.715","5","114.025","92.19","65.559","14.6","0"
"","2","2","029","Experience","10","10","1.079","","1.079","0 Laps","5","791.376","5","115.104","91.326","66.416","14.6","0"
"","3","3","056","Experience","5","5","2.763","","3.842","0 Laps","5","760.489","5","117.867","89.185","69.113","14.6","0"
"","4","4","042","Experience","13","13","0.548","","4.390","35.968","5","837.683","5","118.415","88.773","62.744","14.6","0"
"","5","5","058","Experience","7","7","0.509","","4.899","0 Laps","5","765.833","2","118.924","88.393","68.631","14.6","0"
"","6","6","018","Experience","2","2","0.702","","5.601","0 Laps","5","765.49","4","119.626","87.874","68.662","14.6","0"
"","7","7","036","Experience","4","4","0.188","","5.789","0 Laps","5","767.295","4","119.814","87.736","68.5","14.6","0"
"","8","8","012","Experience","9","9","0.011","","5.800","0 Laps","5","799.997","5","119.825","87.728","65.7","14.6","0"
"","9","9","003","Experience","1","1","0.044","","5.844","0 Laps","5","764.322","4","119.869","87.696","68.767","14.6","0"
"","10","10","020","Experience","3","3","0.719","","6.563","0 Laps","5","768.292","5","120.588","87.173","68.411","14.6","0"
"","11","11","007","Experience","6","6","4.072","","10.635","0 Laps","5","800.125","5","124.66","84.325","65.69","14.6","0"
"","12","12","013","Experience","11","11","0.502","","11.137","34.762","5","836.477","5","125.162","83.987","62.835","14.6","0"
"","13","13","014","Experience","8","8","2.814","","13.951","24.19","5","825.905","5","127.976","82.14","63.639","14.6","0"
"","14","14","022","Experience","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","028","Experience","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
