"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741968","ADVANCE 5","Practice","2566-06-18 04:25:00 UTC","2023-06-18 04:25:55 UTC","PROVISIONAL","7","https://racehero.io/events/mini-track/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","015","Advance","6","6","","","","0","5","664.08","5","99.672","105.466","79.147","14.6","0"
"","2","2","023","Advance","16","16","5.315","","5.315","5:22.706","7","986.786","7","104.987","100.127","74.569","20.439999999999998","0"
"","3","3","034","Advance","1","1","1.464","","6.779","14.572","5","678.652","5","106.451","98.75","77.448","14.6","0"
"","4","4","005","Advance","11","11","0.084","","6.863","2:33.214","6","817.294","3","106.535","98.672","77.172","17.52","0"
"","5","5","037","Advance","7","7","0.286","","7.149","4:19.286","7","923.366","2","106.821","98.408","79.691","20.439999999999998","0"
"","6","6","058","Advance","12","12","1.977","","9.126","4:49.254","7","953.334","5","108.798","96.619","77.186","20.439999999999998","0"
"","7","7","033","Advance","5","5","0.045","","9.171","4:27.899","7","931.979","7","108.843","96.579","78.955","20.439999999999998","0"
"","8","8","052","Advance","4","4","0.099","","9.270","4:18.857","7","922.937","7","108.942","96.492","79.728","20.439999999999998","0"
"","9","9","055","Advance","13","13","0.354","","9.624","2:55.309","6","839.389","5","109.296","96.179","75.14","17.52","0"
"","10","10","024","Advance","14","14","0.041","","9.665","1 Lap","4","625.717","3","109.337","96.143","67.2","11.68","0"
"","11","11","009","Advance","10","10","0.446","","10.111","45.482","5","709.562","3","109.783","95.753","74.074","14.6","0"
"","12","12","011","Advance","15","15","0.485","","10.596","5:20.979","7","985.059","1","110.268","95.331","74.7","20.439999999999998","0"
"","13","13","010","Advance","2","2","0.313","","10.909","4:30.155","7","934.235","7","110.581","95.062","78.764","20.439999999999998","0"
"","14","14","004","Advance","3","3","0.150","","11.059","34.526","5","698.606","3","110.731","94.933","75.236","14.6","0"
"","15","15","026","Advance","9","9","4.029","","15.088","1 Lap","4","624.217","4","114.76","91.6","67.361","11.68","0"
"","16","16","006","Advance","8","8","0.739","","15.827","3:38.578","6","882.658","3","115.499","91.014","71.457","17.52","0"
