"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741945","EXPERIENCE 1","Practice","2566-06-17 05:05:00 UTC","2023-06-17 05:18:50 UTC","PROVISIONAL","6","https://racehero.io/events/mini-track/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","035","Experience","6","6","","","","0","5","603.158","5","114.156","92.085","87.141","14.6","0"
"","2","2","052","Experience","4","4","0.433","","0.433","0 Laps","5","595.332","3","114.589","91.737","88.287","14.6","0"
"","3","3","002","Experience","1","1","1.826","","2.259","1:46.067","6","709.225","6","116.415","90.298","88.931","17.52","0"
"","4","4","004","Experience","11","11","1.678","","3.937","1 Lap","4","509.794","3","118.093","89.015","82.48","11.68","0"
"","5","5","020","Experience","5","5","2.149","","6.086","30.028","5","633.186","4","120.242","87.424","83.009","14.6","0"
"","6","6","018","Experience","9","9","0.642","","6.728","34.434","5","637.592","4","120.884","86.959","82.435","14.6","0"
"","7","7","029","Experience","10","10","0.148","","6.876","41.384","5","644.542","5","121.032","86.853","81.546","14.6","0"
"","8","8","003","Experience","3","3","0.775","","7.651","28.798","5","631.956","4","121.807","86.3","83.17","14.6","0"
"","9","9","007","Experience","15","15","0.494","","8.145","1:00.809","5","663.967","5","122.301","85.952","79.161","14.6","0"
"","10","10","008","Experience","17","17","1.825","","9.970","1:21.394","5","684.552","5","124.126","84.688","76.78","14.6","0"
"","11","11","027","Experience","2","2","0.293","","10.263","28.033","5","631.191","5","124.419","84.489","83.271","14.6","0"
"","12","12","012","Experience","13","13","0.922","","11.185","1:06.456","5","669.614","3","125.341","83.867","78.493","14.6","0"
"","13","13","056","Experience","16","16","0.008","","11.193","1:38.005","5","701.163","5","125.349","83.862","74.961","14.6","0"
"","14","14","053","Experience","14","14","0.852","","12.045","1:15.556","5","678.714","4","126.201","83.296","77.441","14.6","0"
"","15","15","030","Experience","18","18","1.434","","13.479","1:33.907","5","697.065","5","127.635","82.36","75.402","14.6","0"
"","16","16","057","Experience","19","19","1.025","","14.504","1:40.549","5","703.707","5","128.66","81.704","74.69","14.6","0"
"","17","17","044","Experience","8","8","2.647","","17.151","1:32.407","5","695.565","5","131.307","80.057","75.564","14.6","0"
"","18","18","031","Experience","7","7","0.197","","17.348","1:19.905","5","683.063","2","131.504","79.937","76.948","14.6","0"
"","19","19","039","Experience","12","12","1.366","","18.714","1 Lap","4","581.714","4","132.87","79.115","72.283","11.68","0"
