"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741965","ADVANCE 4","Practice","2566-06-18 03:10:00 UTC","2023-06-18 03:14:42 UTC","PROVISIONAL","8","https://racehero.io/events/mini-track/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","049","Advance","1","1","","","","0","8","943.988","7","101.289","103.782","89.086","23.36","0"
"","2","2","015","Advance","14","14","3.105","","3.105","30.902","7","974.89","5","104.394","100.695","75.479","20.439999999999998","0"
"","3","3","005","Advance","12","12","4.060","","7.165","28.875","7","972.863","6","108.454","96.926","75.637","20.439999999999998","0"
"","4","4","023","Advance","13","13","0.340","","7.505","2 Laps","6","890.706","6","108.794","96.623","70.811","17.52","0"
"","5","5","011","Advance","8","8","0.683","","8.188","44.447","4","988.435","4","109.477","96.02","42.54","11.68","0"
"","6","6","034","Advance","18","","0.218","","8.406","3 Laps","5","764.589","4","109.695","95.829","68.743","14.6","0"
"","7","7","009","Advance","5","5","0.539","","8.945","38.656","7","982.644","6","110.234","95.361","74.884","20.439999999999998","0"
"","8","8","024","Advance","16","16","0.495","","9.440","43.002","7","986.99","6","110.729","94.934","74.554","20.439999999999998","0"
"","9","9","010","Advance","11","11","1.029","","10.469","43.627","7","987.615","4","111.758","94.06","74.507","20.439999999999998","0"
"","10","10","004","Advance","15","15","0.049","","10.518","3 Laps","5","763.078","4","111.807","94.019","68.879","14.6","0"
"","11","11","033","Advance","10","10","0.060","","10.578","44.538","7","988.526","6","111.867","93.969","74.438","20.439999999999998","0"
"","12","12","055","Advance","6","6","0.315","","10.893","37.664","7","981.652","5","112.182","93.705","74.959","20.439999999999998","0"
"","13","13","052","Advance","7","7","0.019","","10.912","37.782","7","981.77","5","112.201","93.689","74.95","20.439999999999998","0"
"","14","14","050","Advance","2","2","2.293","","13.205","5 Laps","3","427.549","3","114.494","91.813","73.76","8.76","0"
"","15","15","037","Advance","18","18","1.189","","14.394","2 Laps","6","906.074","2","115.683","90.869","69.61","17.52","0"
"","16","16","026","Advance","17","17","0.528","","14.922","2 Laps","6","904.846","5","116.211","90.456","69.705","17.52","0"
"","17","17","006","Advance","9","9","1.553","","16.475","2 Laps","6","904.203","6","117.764","89.263","69.754","17.52","0"
"","18","18","008","Advance","3","3","7.342","","23.817","2 Laps","6","925.561","6","125.106","84.025","68.145","17.52","0"
"","19","19","002","Advance","4","4","0.113","","23.930","2 Laps","6","925.963","6","125.219","83.949","68.115","17.52","0"
