"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741944","ROOKIE 1","Practice","2566-06-17 06:00:00 UTC","2023-06-17 06:15:28 UTC","PROVISIONAL","5","https://racehero.io/events/mini-track/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","013","ROOKIE","5","5","","","","0","5","825.516","4","121.164","86.758","63.669","14.6","0"
"","2","2","042","ROOKIE","4","4","0.370","","0.370","0 Laps","5","825.413","4","121.534","86.494","63.677","14.6","0"
"","3","3","036","ROOKIE","3","3","1.779","","2.149","3.219","5","828.735","5","123.313","85.246","63.422","14.6","0"
"","4","4","014","ROOKIE","7","7","0.809","","2.958","17.519","5","843.035","5","124.122","84.691","62.346","14.6","0"
"","5","5","008","ROOKIE","8","8","0.266","","3.224","16.274","5","841.79","5","124.388","84.51","62.438","14.6","0"
"","6","6","048","ROOKIE","15","","4.213","","7.437","2 Laps","3","802.964","3","128.601","81.741","39.274","8.76","0"
"","7","7","059","ROOKIE","16","","0.982","","8.419","2 Laps","3","804.781","3","129.583","81.122","39.186","8.76","0"
"","8","8","058","ROOKIE","13","13","3.604","","12.023","1:22.641","5","908.157","5","133.187","78.927","57.875","14.6","0"
"","9","9","038","ROOKIE","2","2","0.167","","12.190","41.884","5","867.4","5","133.354","78.828","60.595","14.6","0"
"","10","10","051","ROOKIE","6","6","1.590","","13.780","50.344","5","875.86","5","134.944","77.899","60.01","14.6","0"
"","11","11","016","ROOKIE","1","1","0.769","","14.549","49.535","5","875.051","3","135.713","77.458","60.065","14.6","0"
"","12","12","019","ROOKIE","9","9","2.059","","16.608","1:26.219","5","911.735","3","137.772","76.3","57.648","14.6","0"
"","13","13","025","ROOKIE","11","11","0.423","","17.031","1:14.369","5","899.885","4","138.195","76.066","58.407","14.6","0"
"","14","14","001","ROOKIE","10","10","0.291","","17.322","1:12.984","5","898.5","4","138.486","75.907","58.497","14.6","0"
"","15","15","032","ROOKIE","12","12","16.770","","34.092","30.444","4","855.96","4","155.256","67.708","49.124","11.68","0"
"","16","16","017","ROOKIE","14","14","18.361","","52.453","2 Laps","3","759.637","3","173.617","60.547","41.515","8.76","0"
