"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741967","ROOKIE 4","Practice","2566-06-18 04:00:00 UTC","2023-06-18 04:00:15 UTC","PROVISIONAL","6","https://racehero.io/events/mini-track/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","031","ROOKIE","4","4","","","","0","6","957.336","2","126.476","83.115","65.883","17.52","0"
"","2","2","051","ROOKIE","15","15","5.888","","5.888","1 Lap","5","952.908","5","132.364","79.417","55.157","14.6","0"
"","3","3","060","ROOKIE","12","12","3.784","","9.672","5.391","5","962.727","5","136.148","77.21","54.595","14.6","0"
"","4","4","001","ROOKIE","2","2","0.285","","9.957","15.462","6","972.798","6","136.433","77.049","64.836","17.52","0"
"","5","5","040","ROOKIE","3","3","0.170","","10.127","15.051","6","972.387","6","136.603","76.953","64.863","17.52","0"
"","6","6","030","ROOKIE","1","1","1.500","","11.627","17.246","6","974.582","6","138.103","76.117","64.717","17.52","0"
"","7","7","044","ROOKIE","5","5","0.134","","11.761","25.536","6","982.872","5","138.237","76.043","64.171","17.52","0"
"","8","8","048","ROOKIE","9","9","1.284","","13.045","1 Lap","5","908.125","4","139.521","75.343","57.877","14.6","0"
"","9","9","053","ROOKIE","10","10","0.082","","13.127","1 Lap","5","905.634","4","139.603","75.299","58.037","14.6","0"
"","10","10","059","ROOKIE","11","11","0.067","","13.194","1 Lap","5","905.196","4","139.67","75.263","58.065","14.6","0"
"","11","11","016","ROOKIE","7","7","0.976","","14.170","1 Lap","5","908.846","4","140.646","74.741","57.832","14.6","0"
"","12","12","039","ROOKIE","14","14","0.138","","14.308","4.603","5","961.939","5","140.784","74.668","54.64","14.6","0"
"","13","13","025","ROOKIE","6","6","0.117","","14.425","1 Lap","5","908.075","4","140.901","74.606","57.881","14.6","0"
"","14","14","038","ROOKIE","8","8","0.436","","14.861","1 Lap","5","910.106","4","141.337","74.375","57.752","14.6","0"
"","15","15","054","ROOKIE","13","13","10.105","","24.966","24.01","5","981.346","3","151.442","69.413","53.559","14.6","0"
"","16","16","017","ROOKIE","16","16","22.439","","47.405","4 Laps","2","581.892","2","173.881","60.455","36.13","5.84","0"
