"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741970","EXPERIENCE 5","Practice","2566-06-18 04:50:00 UTC","2023-06-18 04:51:29 UTC","PROVISIONAL","7","https://racehero.io/events/mini-track/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","027","Experience","8","8","","","","0","6","866.222","6","110.443","95.18","72.813","17.52","0"
"","2","2","029","Experience","11","11","1.214","","1.214","10.23","6","876.452","4","111.657","94.145","71.963","17.52","0"
"","3","3","012","Experience","12","12","0.462","","1.676","8.684","6","874.906","4","112.119","93.758","72.09","17.52","0"
"","4","4","002","Experience","9","9","0.305","","1.981","2.739","6","868.961","6","112.424","93.503","72.583","17.52","0"
"","5","5","036","Experience","6","6","0.454","","2.435","1:15.871","7","942.093","6","112.878","93.127","78.107","20.439999999999998","0"
"","6","6","042","Experience","5","5","0.708","","3.143","1:13.197","7","939.419","5","113.586","92.547","78.329","20.439999999999998","0"
"","7","7","003","Experience","3","3","0.133","","3.276","0 Laps","6","824.99","5","113.719","92.438","76.452","17.52","0"
"","8","8","018","Experience","4","4","0.185","","3.461","1:13.432","7","939.654","4","113.904","92.288","78.31","20.439999999999998","0"
"","9","9","020","Experience","10","10","0.725","","4.186","9.172","6","875.394","3","114.629","91.705","72.05","17.52","0"
"","10","10","007","Experience","7","7","4.254","","8.440","8.814","6","875.036","6","118.883","88.423","72.079","17.52","0"
"","11","11","013","Experience","1","1","2.749","","11.189","0 Laps","6","856.323","6","121.632","86.425","73.654","17.52","0"
"","12","12","014","Experience","2","2","1.952","","13.141","0 Laps","6","864.972","5","123.584","85.06","72.918","17.52","0"
