"Event ID","Event Name","Started At","Ended At"
"698-1481-2147483675-20230617","MINI TRACK","2566-06-17 02:30:00 UTC","2566-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MINI TRACK ","1073741973","ROOKIE 5","Practice","2566-06-18 05:15:00 UTC","2023-06-18 05:18:48 UTC","PROVISIONAL","7","https://racehero.io/events/mini-track/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","048","ROOKIE","4","4","","","","0","7","1077.342","6","122.996","85.466","68.301","20.439999999999998","0"
"","2","2","031","ROOKIE","5","5","0.126","","0.126","1.93","7","1079.272","6","123.122","85.379","68.179","20.439999999999998","0"
"","3","3","028","ROOKIE","2","2","0.021","","0.147","1.272","7","1078.614","6","123.143","85.364","68.221","20.439999999999998","0"
"","4","4","051","ROOKIE","3","3","1.557","","1.704","11.665","7","1089.007","7","124.7","84.298","67.57","20.439999999999998","0"
"","5","5","060","ROOKIE","11","11","0.877","","2.581","1 Lap","6","1044.381","6","125.577","83.71","60.392","17.52","0"
"","6","6","053","ROOKIE","14","14","1.190","","3.771","1 Lap","6","1059.724","3","126.767","82.924","59.517","17.52","0"
"","7","7","038","ROOKIE","9","9","0.949","","4.720","1 Lap","6","1040.784","6","127.716","82.308","60.6","17.52","0"
"","8","8","030","ROOKIE","6","6","0.133","","4.853","1 Lap","6","1039.182","6","127.849","82.222","60.694","17.52","0"
"","9","9","025","ROOKIE","1","1","0.108","","4.961","22.986","7","1100.328","7","127.957","82.153","66.875","20.439999999999998","0"
"","10","10","059","ROOKIE","10","10","0.332","","5.293","1 Lap","6","1034.434","6","128.289","81.94","60.972","17.52","0"
"","11","11","016","ROOKIE","7","7","0.595","","5.888","1 Lap","6","1038.415","6","128.884","81.562","60.739","17.52","0"
"","12","12","001","ROOKIE","8","8","0.129","","6.017","1 Lap","6","1037.038","6","129.013","81.48","60.819","17.52","0"
"","13","13","061","ROOKIE","12","12","3.564","","9.581","1 Lap","6","1071.137","6","132.577","79.29","58.883","17.52","0"
"","14","14","044","ROOKIE","16","16","0.726","","10.307","2 Laps","5","971.364","5","133.303","78.858","54.109","14.6","0"
"","15","15","039","ROOKIE","13","13","1.334","","11.641","1 Lap","6","1077.319","6","134.637","78.077","58.545","17.52","0"
"","16","16","040","ROOKIE","15","15","17.059","","28.700","3 Laps","4","881.843","2","151.696","69.296","47.682","11.68","0"
