"Event ID","Event Name","Started At","Ended At"
"2729-4934-2147484301-20230402","ENDURANCE RACE SPIRIT","2023-04-02 09:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3712","corral de calatraba","4934","corral de calatraba","12.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","ENDURANCE","1073744137","CRONOS","Qualifying","2023-04-02 09:00:00 UTC","2023-03-30 16:23:32 UTC","PROVISIONAL","48","https://racehero.io/events/endurance-race-spirit-2023/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PESOS PLUMA LSR","1","1","3","75","2","","","","","0","48","234904.68","38","59.347","727.922","8.827","576.0","0"
"MILWAUKEE","2","2","22","75","7","","0.024","","0.024","15.347","44","234920.027","36","59.371","727.628","8.091","528.0","0"
"SOLFAMIDAS","3","1","7","+75","6","","1.181","","1.205","0","45","235017.104","38","60.552","713.436","8.272","540.0","0"
"DUCATI","4","3","1","75","5","","0.352","","1.557","1:56.086","45","235020.766","34","60.904","709.313","8.272","540.0","0"
"PESOS PESADOS LSR","5","4","9","75","4","","0.255","","1.812","9.61","45","234914.29","35","61.159","706.356","8.275","540.0","0"
"pablo moreno","6","2","34","+75","1","1","2.379","","4.191","2 Laps","43","235003.052","35","63.538","679.908","7.905","516.0","0"
"RS TEAM","7","3","14","+75","3","","2.244","","6.435","8 Laps","37","234890.787","32","65.782","656.715","6.805","444.0","0"
"RICARDO TEAM","8","4","27","+75","9","","2.226","","8.661","2.057","36","235019.161","14","68.008","635.219","6.617","432.0","0"
"K CORRAL","9","5","69","75","10","","0.031","","8.692","1:26.211","37","234990.891","22","68.039","634.93","6.802","444.0","0"
"coche escoBA TEAM","10","5","16","+75","8","","0.586","","9.278","24.164","36","235041.268","35","68.625","629.508","6.617","432.0","0"
