"Event ID","Event Name","Started At","Ended At"
"2729-4934-2147484301-20230402","ENDURANCE RACE SPIRIT","2023-04-02 09:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3712","corral de calatraba","4934","corral de calatraba","12.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","ENDURANCE","1073744138","CARRERA","Race","2023-04-02 10:30:00 UTC","2023-04-02 13:35:38 UTC","PROVISIONAL","253","https://racehero.io/events/endurance-race-spirit-2023/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MILWAUKEE","1","1","22","75","2","2","","","","0","253","14493.058","193","53.336","809.96","754.127","3036.0","0"
"PESOS PLUMA LSR","2","2","3","75","1","1","3 Vueltas","","3 Vueltas","0.499","250","14493.557","213","53.061","814.157","745.159","3000.0","0"
"DUCATI","3","3","15","75","5","4","3 Vueltas","","6 Vueltas","18.208","247","14511.266","203","53.692","804.589","735.318","2964.0","0"
"PESOS PESADOS LSR","4","4","9","75","4","3","5 Vueltas","","11 Vueltas","15.565","242","14508.623","199","52.99","815.248","720.565","2904.0","0"
"pablo moreno","5","1","34","+75","7","3","1 Vuelta","","12 Vueltas","0","241","14530.125","230","55.445","779.151","716.525","2892.0","0"
"K CORRAL","6","5","69","75","9","5","9 Vueltas","","21 Vueltas","3.786","232","14496.844","232","49.976","864.415","691.35","2784.0","0"
"SOLFAMIDAS","7","2","7","+75","3","1","7 Vueltas","","28 Vueltas","17.067","225","14547.192","197","55.916","772.587","668.17","2700.0","0"
"RS TEAM","8","3","13","+75","6","2","3 Vueltas","","31 Vueltas","19 Laps","222","14510.383","217","56.875","759.56","660.934","2664.0","0"
"RICARDO TEAM","9","4","27","+75","10","5","2 Vueltas","","33 Vueltas","21 Laps","220","14525.633","182","57.507","751.213","654.292","2640.0","0"
"coche escoBA TEAM","10","5","16","+75","8","4","6 Vueltas","","39 Vueltas","27 Laps","214","14525.423","192","59.807","722.323","636.457","2568.0","0"
