"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," 7. Tillotson 225 Sr/Jr","1073741913","Practice 3","Practice","2024-02-24 20:00:00 UTC","2024-02-24 20:09:55 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Gaddis","1","1","233","Tillotson T225 Jr","10","3","","","","0","10","557.387","10","50.4","57.143","51.67","8.0","0"
"Matthew Reinoehl","2","2","77","Tillotson T225 Jr","2","1","0.436","","0.436","0 Laps","10","547.917","5","50.836","56.653","52.563","8.0","0"
"Justin Blumenfeld","3","1","18","Tillotson T225 Sr","3","2","0.370","","0.806","0","10","556.52","6","51.206","56.243","51.75","8.0","0"
"Myan Spaccarelli","4","2","12","Tillotson T225 Sr","6","5","0.091","","0.897","3.02","10","559.54","6","51.297","56.144","51.471","8.0","0"
"Seth Willits","5","3","14","Tillotson T225 Sr","11","","0.306","","1.203","3.728","9","560.248","8","51.603","55.811","46.265","7.2","0"
"Dominic Goncharko","6","3","67","Tillotson T225 Jr","12","","0.035","","1.238","2 Laps","8","528.036","7","51.638","55.773","43.633","6.4","0"
"Matt Steele","7","4","77","Tillotson T225 Sr","1","1","0.288","","1.526","2.89","10","559.41","4","51.926","55.464","51.483","8.0","0"
"Larry Hernandez jr","8","5","7","Tillotson T225 Sr","5","4","0.303","","1.829","11.389","10","567.909","9","52.229","55.142","50.712","8.0","0"
"Fredrobert Daignault","9","6","909","Tillotson T225 Sr","4","3","0.010","","1.839","9.257","10","565.777","5","52.239","55.131","50.903","8.0","0"
"Nick Rajewski","10","7","47","Tillotson T225 Sr","7","6","0.014","","1.853","11.096","10","567.616","10","52.253","55.116","50.739","8.0","0"
"Donald Witkowski","11","4","20","Tillotson T225 Jr","9","2","0.037","","1.890","1 Lap","9","519.682","8","52.29","55.077","49.877","7.2","0"
"John Rice","12","8","5","Tillotson T225 Sr","8","7","1.424","","3.314","1 Lap","9","535.702","7","53.714","53.617","48.385","7.2","0"
"Jose Silva","13","9","46","Tillotson T225 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","14","10","695","Tillotson T225 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
