"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665"," 5. TaG Mini","1073741883","Warm-Up","Practice","2024-02-25 16:32:00 UTC","2024-02-25 16:38:19 UTC","PROVISIONAL","5","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","156","TaG Mini","3","3","","","","0","5","279.034","5","49.526","58.151","51.607","4.0","0"
"Braydon Wagner","2","2","104","TaG Mini","5","5","0.218","","0.218","2.767","5","281.801","5","49.744","57.896","51.1","4.0","0"
"JohnJohn McLellan","3","3","128","TaG Mini","4","4","0.025","","0.243","3.959","5","282.993","5","49.769","57.867","50.885","4.0","0"
"Nathan Ramirez","4","4","184","TaG Mini","7","7","0.538","","0.781","6.623","5","285.657","5","50.307","57.248","50.41","4.0","0"
"Luis Martinez","5","5","77","TaG Mini","11","11","0.366","","1.147","27.68","5","306.714","3","50.673","56.835","46.949","4.0","0"
"Alexander Gonzalez","6","6","108","TaG Mini","8","8","0.024","","1.171","11.954","5","290.988","5","50.697","56.808","49.487","4.0","0"
"Jett Destito","7","7","160","TaG Mini","12","","0.219","","1.390","29.737","4","308.771","4","50.916","56.564","37.309","3.2","0"
"Rocco Defazio","8","8","133","TaG Mini","2","2","0.444","","1.834","10.595","5","289.629","5","51.36","56.075","49.719","4.0","0"
"Andrew Janus","9","9","112","TaG Mini","6","6","0.036","","1.870","11.201","5","290.235","3","51.396","56.035","49.615","4.0","0"
"Sebastian Hauser","10","10","141","TaG Mini","1","1","0.967","","2.837","11.737","5","290.771","4","52.363","55.001","49.524","4.0","0"
"Sebastian Lechner","11","11","88","TaG Mini","9","9","0.265","","3.102","27.583","5","306.617","5","52.628","54.724","46.964","4.0","0"
"Brandon Chow","12","12","33","TaG Mini","10","10","1.475","","4.577","1 Lap","4","258.101","3","54.103","53.232","44.634","3.2","0"
