"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," 4. LO206 Sr/Jr","1073741880","Main","Race","2024-02-25 21:51:00 UTC","2024-02-25 22:09:17 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","71","Briggs LO-206 Sr","1","1","","","","0","20","1031.088","15","52.549","54.806","55.863","16.0","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","2","2","3.994","","3.994","3.994","20","1035.082","14","52.628","54.724","55.648","16.0","0"
"Ivan Martinez","3","3","56","Briggs LO-206 Sr","4","4","8.417","","12.411","12.411","20","1043.499","13","52.922","54.42","55.199","16.0","0"
"Betty Schmidt","4","1","23","Briggs LO-206 Jr 2","5","1","6.050","","18.461","0","20","1049.549","10","53.091","54.246","54.881","16.0","0"
"Rodney Bryant Jr","5","4","3","Briggs LO-206 Sr","7","6","3.212","","21.673","21.673","20","1052.761","17","53.257","54.077","54.713","16.0","0"
"Chase Judkins","6","5","919","Briggs LO-206 Sr","11","10","1.024","","22.697","22.697","20","1053.785","11","53.207","54.128","54.66","16.0","0"
"Jake Boyd","7","6","187","Briggs LO-206 Sr","8","7","0.149","","22.846","22.846","20","1053.934","12","53.24","54.095","54.652","16.0","0"
"Zachary Abrahim","8","7","932","Briggs LO-206 Sr","6","5","17.591","","40.437","40.437","20","1071.525","11","53.809","53.523","53.755","16.0","0"
"Maverick Jones","9","8","415","Briggs LO-206 Sr","9","8","7.080","","47.517","47.517","20","1078.605","14","54.443","52.899","53.402","16.0","0"
"Michael Monaghan","10","9","32","Briggs LO-206 Sr","3","3","5 Laps","","5 Laps","5 Laps","15","777.102","15","52.71","54.639","55.591","12.0","0"
"Kaytlyn Schwartz","11","10","22","Briggs LO-206 Sr","10","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
