"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," 6. 100cc TaG Jr","1073741915","Practice 3","Practice","2024-02-24 20:10:00 UTC","2024-02-24 20:20:06 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","3","3","","","","0","11","530.576","7","46.74","61.617","59.709","8.8","0"
"Dean Pedersen","2","2","829","100cc TaG Jr","13","13","0.017","","0.017","10.868","11","541.444","11","46.757","61.595","58.51","8.8","0"
"Bristol Borneman","3","3","865","100cc TaG Jr","14","14","0.144","","0.161","13.142","11","543.718","6","46.901","61.406","58.265","8.8","0"
"Brandon Chhu","4","4","872","100cc TaG Jr","6","6","0.023","","0.184","9.028","11","539.604","7","46.924","61.376","58.71","8.8","0"
"Gunnar Jenkins","5","5","11","100cc TaG Jr","9","9","0.294","","0.478","16.456","11","547.032","5","47.218","60.994","57.913","8.8","0"
"Matthias Sattler","6","6","893","100cc TaG Jr","8","8","0.236","","0.714","14.201","11","544.777","5","47.454","60.69","58.152","8.8","0"
"Sebastian Cortes","7","7","825","100cc TaG Jr","10","10","0.165","","0.879","17.158","11","547.734","4","47.619","60.48","57.838","8.8","0"
"McLaren Carroll","8","8","827","100cc TaG Jr","1","1","0.010","","0.889","6.873","11","537.449","3","47.629","60.467","58.945","8.8","0"
"Jackson Sloan","9","9","888","100cc TaG Jr","2","2","0.131","","1.020","10.216","11","540.792","11","47.76","60.302","58.581","8.8","0"
"Max Stein","10","10","32","100cc TaG Jr","4","4","0.254","","1.274","46.997","11","577.573","7","48.014","59.983","54.85","8.8","0"
"Greyson Hall","11","11","802","100cc TaG Jr","11","11","0.031","","1.305","1 Lap","10","505.173","4","48.045","59.944","57.01","8.0","0"
"Sebastian Zuniga","12","12","866","100cc TaG Jr","7","7","0.430","","1.735","1 Lap","10","504.309","7","48.475","59.412","57.108","8.0","0"
"Zate Legend","13","13","28","100cc TaG Jr","15","15","0.037","","1.772","1 Lap","10","507.97","9","48.512","59.367","56.696","8.0","0"
"Jenson Lucas","14","14","991","100cc TaG Jr","5","5","1.553","","3.325","9 Laps","2","118.375","1","50.065","57.525","48.659","1.6","0"
"Vlad Prikhodko","15","15","846","100cc TaG Jr","12","12","0.181","","3.506","6 Laps","5","271.659","3","50.246","57.318","53.008","4.0","0"
"Stephen Searock","16","16","822","100cc TaG Jr","16","","8:54.676","","8:58.182","1:09.482","1","600.058","1","584.922","4.924","4.8","0.8","0"
"Hank Hauger (P)","17","17","?","100cc TaG Jr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Popescu","18","18","819","100cc TaG Jr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
