"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662"," 2. TaG Micro","1073741867","Qualifying","Qualifying","2024-02-24 23:15:00 UTC","2024-02-24 23:30:07 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","2","101.664","2","50.36","57.188","56.657","1.6","0"
"Dante Rodrigues","2","2","299","TaG Micro","5","5","0.126","","0.126","25.958","2","127.622","2","50.486","57.046","45.133","1.6","0"
"Chase Riddering","3","3","56","TaG Micro","3","3","0.499","","0.625","15.802","2","117.466","2","50.985","56.487","49.035","1.6","0"
"Kendall West","4","4","8","TaG Micro","2","2","0.090","","0.715","9.711","2","111.375","2","51.075","56.388","51.717","1.6","0"
"Josiah Cook","5","5","14","TaG Micro","4","4","0.494","","1.209","24.312","2","125.976","2","51.569","55.848","45.723","1.6","0"
"Adam Bodnar","6","6","94","TaG Micro","6","6","0.004","","1.213","40.163","2","141.827","2","51.573","55.843","40.613","1.6","0"
"Arthur Kelly","7","7","22","TaG Micro","11","9","0.052","","1.265","5:19.266","2","420.93","2","51.625","55.787","13.684","1.6","0"
"Dylan Von Lossberg","8","8","75","TaG Micro","9","7","0.628","","1.893","5:08.975","2","410.639","2","52.253","55.116","14.027","1.6","0"
"Ezra Gerstenberger","9","9","2","TaG Micro","13","11","0.626","","2.519","5:34.415","2","436.079","2","52.879","54.464","13.209","1.6","0"
"Dane Jensen","10","10","70","TaG Micro","12","10","0.155","","2.674","5:29.509","2","431.173","2","53.034","54.305","13.359","1.6","0"
"Vinnie Kane","11","11","37","TaG Micro","10","8","0.196","","2.870","5:16.383","2","418.047","2","53.23","54.105","13.778","1.6","0"
"Sebastian Matyjaszczyk","12","12","137","TaG Micro","14","12","1.142","","4.012","5:48.764","2","450.428","2","54.372","52.968","12.788","1.6","0"
"Reed DeJaynes","13","13","51","TaG Micro","15","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
