"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665"," 5. TaG Mini","1073741884","Pre-Main","Race","2024-02-25 18:45:00 UTC","2024-02-25 18:56:14 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","156","TaG Mini","2","2","","","","0","12","585.118","11","48.692","59.147","59.065","9.600000000000001","0"
"JohnJohn McLellan","2","2","128","TaG Mini","3","3","0.153","","0.153","0.153","12","585.271","12","48.653","59.195","59.05","9.600000000000001","0"
"Luis Martinez","3","3","77","TaG Mini","1","1","1.380","","1.533","1.533","12","586.651","6","48.947","58.839","58.911","9.600000000000001","0"
"Braydon Wagner","4","4","104","TaG Mini","5","5","4.999","","6.532","6.532","12","591.65","8","49.108","58.646","58.413","9.600000000000001","0"
"Nathan Ramirez","5","5","184","TaG Mini","7","7","0.698","","7.230","7.23","12","592.348","12","49.357","58.35","58.344","9.600000000000001","0"
"Alexander Gonzalez","6","6","108","TaG Mini","6","6","3.562","","10.792","10.792","12","595.91","5","49.473","58.214","57.995","9.600000000000001","0"
"Sebastian Hauser","7","7","141","TaG Mini","4","4","7.118","","17.910","17.91","12","603.028","10","49.487","58.197","57.311","9.600000000000001","0"
"Rocco Defazio","8","8","133","TaG Mini","10","10","2.439","","20.349","20.349","12","605.467","9","49.745","57.895","57.08","9.600000000000001","0"
"Jett Destito","9","9","160","TaG Mini","9","9","3.357","","23.706","23.706","12","608.824","5","50.01","57.588","56.765","9.600000000000001","0"
"Sebastian Lechner","10","10","88","TaG Mini","12","12","7.441","","31.147","31.147","12","616.265","12","50.944","56.533","56.08","9.600000000000001","0"
"Brandon Chow","11","11","33","TaG Mini","11","11","14.119","","45.266","45.266","12","630.384","7","51.806","55.592","54.824","9.600000000000001","0"
"Andrew Janus","12","12","112","TaG Mini","8","8","10 Laps","","DNF","10 Laps","2","99.462","2","50.404","57.138","57.912","1.6","0"
