"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," 7. Tillotson 225 Sr/Jr","1073741893","Warm-Up","Practice","2024-02-25 16:48:00 UTC","2024-02-25 16:53:00 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Gaddis","1","1","233","Tillotson T225 Jr","2","1","","","","0","6","311.822","5","50.998","56.473","55.416","4.800000000000001","0"
"Matthew Reinoehl","2","2","77","Tillotson T225 Jr","3","2","0.070","","0.070","0 Laps","6","311.602","6","51.068","56.395","55.455","4.800000000000001","0"
"Dominic Goncharko","3","3","67","Tillotson T225 Jr","8","3","0.566","","0.636","9.091","6","320.913","3","51.634","55.777","53.846","4.800000000000001","0"
"Seth Willits","4","1","14","Tillotson T225 Sr","1","1","0.138","","0.774","0","5","261.293","5","51.772","55.629","55.111","4.0","0"
"Justin Blumenfeld","5","2","18","Tillotson T225 Sr","12","8","0.085","","0.859","1:06.125","6","327.418","5","51.857","55.537","52.777","4.800000000000001","0"
"Larry Hernandez jr","6","3","7","Tillotson T225 Sr","10","6","0.499","","1.358","1:02.09","6","323.383","5","52.356","55.008","53.435","4.800000000000001","0"
"Matt Steele","7","4","77","Tillotson T225 Sr","4","2","0.137","","1.495","58.795","6","320.088","6","52.493","54.864","53.985","4.800000000000001","0"
"Nick Rajewski","8","5","47","Tillotson T225 Sr","5","3","0.356","","1.851","1:01.237","6","322.53","6","52.849","54.495","53.576","4.800000000000001","0"
"Donald Witkowski","9","4","20","Tillotson T225 Jr","9","4","0.032","","1.883","19.084","6","330.906","6","52.881","54.462","52.22","4.800000000000001","0"
"Fredrobert Daignault","10","6","909","Tillotson T225 Sr","6","4","0.057","","1.940","1:01.618","6","322.911","6","52.938","54.403","53.513","4.800000000000001","0"
"Angel Monteiro","11","7","3","Tillotson T225 Sr","11","7","0.012","","1.952","1:09.393","6","330.686","6","52.95","54.391","52.255","4.800000000000001","0"
"John Rice","12","8","5","Tillotson T225 Sr","7","5","0.177","","2.129","1:18.82","6","340.113","6","53.127","54.21","50.807","4.800000000000001","0"
"Myan Spaccarelli","13","9","12","Tillotson T225 Sr","13","","1.013","","3.142","34.76","1","296.053","1","54.14","53.195","9.728","0.8","0"
"Jose Silva","14","10","46","Tillotson T225 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","15","11","71","Tillotson T225 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
