"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," 7. Tillotson 225 Sr/Jr","1073741891","Practice 4","Practice","2024-02-24 21:40:00 UTC","2024-02-24 21:50:12 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Gaddis","1","1","233","Tillotson T225 Jr","4","4","","","","0","10","569.625","5","50.701","56.804","50.56","8.0","0"
"Matthew Reinoehl","2","2","77","Tillotson T225 Jr","3","3","0.617","","0.617","0 Laps","10","567.025","7","51.318","56.121","50.791","8.0","0"
"Seth Willits","3","1","14","Tillotson T225 Sr","8","5","0.291","","0.908","0","6","535.61","5","51.609","55.804","32.262","4.800000000000001","0"
"Justin Blumenfeld","4","2","18","Tillotson T225 Sr","9","6","0.003","","0.911","37.147","10","572.757","8","51.612","55.801","50.283","8.0","0"
"Dominic Goncharko","5","3","67","Tillotson T225 Jr","2","2","0.081","","0.992","1 Lap","9","536.053","5","51.693","55.714","48.353","7.2","0"
"Myan Spaccarelli","6","3","12","Tillotson T225 Sr","7","4","0.106","","1.098","4.628","9","540.238","7","51.799","55.6","47.979","7.2","0"
"Larry Hernandez jr","7","4","7","Tillotson T225 Sr","6","3","0.233","","1.331","39.096","10","574.706","4","52.032","55.351","50.113","8.0","0"
"Fredrobert Daignault","8","5","909","Tillotson T225 Sr","14","11","0.034","","1.365","40.274","10","575.884","5","52.066","55.314","50.01","8.0","0"
"Matt Steele","9","6","77","Tillotson T225 Sr","12","9","0.025","","1.390","0.495","9","536.105","6","52.091","55.288","48.349","7.2","0"
"Nick Rajewski","10","7","47","Tillotson T225 Sr","11","8","0.418","","1.808","-3 Laps","9","533.686","5","52.509","54.848","48.568","7.2","0"
"William Wallis","11","8","695","Tillotson T225 Sr","13","10","0.056","","1.864","5 Laps","1","406.23","1","52.565","54.789","7.09","0.8","0"
"Donald Witkowski","12","4","20","Tillotson T225 Jr","1","1","0.024","","1.888","3 Laps","7","431.45","3","52.589","54.764","46.726","5.6000000000000005","0"
"Angel Monteiro","13","9","3","Tillotson T225 Sr","5","2","0.240","","2.128","-3 Laps","9","534.733","6","52.829","54.516","48.473","7.2","0"
"John Rice","14","10","5","Tillotson T225 Sr","5","1","0.266","","2.394","5.032","9","540.642","5","53.095","54.242","47.943","7.2","0"
"Jose Silva","15","11","46","Tillotson T225 Sr","10","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
