"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665"," 5. TaG Mini","1073741881","Practice 4","Practice","2024-02-24 22:00:00 UTC","2024-02-24 22:08:11 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","156","TaG Mini","4","4","","","","0","8","437.822","7","48.756","59.07","52.624","6.4","0"
"JohnJohn McLellan","2","2","128","TaG Mini","5","5","0.522","","0.522","3.965","8","441.787","5","49.278","58.444","52.152","6.4","0"
"Luis Martinez","3","3","77","TaG Mini","8","8","0.095","","0.617","12.938","8","450.76","2","49.373","58.331","51.114","6.4","0"
"Sebastian Hauser","4","4","141","TaG Mini","1","1","0.296","","0.913","5.06","8","442.882","4","49.669","57.984","52.023","6.4","0"
"Rocco Defazio","5","5","133","TaG Mini","3","3","0.247","","1.160","10.268","8","448.09","4","49.916","57.697","51.418","6.4","0"
"Alexander Gonzalez","6","6","108","TaG Mini","7","7","0.114","","1.274","17.475","8","455.297","4","50.03","57.565","50.604","6.4","0"
"Nathan Ramirez","7","7","184","TaG Mini","2","2","0.016","","1.290","3 Laps","5","294.342","4","50.046","57.547","48.923","4.0","0"
"Andrew Janus","8","8","112","TaG Mini","6","6","0.124","","1.414","11.62","8","449.442","4","50.17","57.405","51.264","6.4","0"
"Jett Destito","9","9","160","TaG Mini","9","9","0.211","","1.625","24.46","8","462.282","4","50.381","57.164","49.84","6.4","0"
"Brandon Chow","10","10","33","TaG Mini","10","10","1.895","","3.520","1 Lap","7","431.173","6","52.276","55.092","46.756","5.6000000000000005","0"
"Matteo Della Penna (P)","11","11","7","TaG Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Lechner","12","12","88","TaG Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braydon Wagner","13","13","104","TaG Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
