"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," 4. LO206 Sr/Jr","1073741877","Qualifying","Qualifying","2024-02-25 01:00:00 UTC","2024-02-25 01:05:47 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","71","Briggs LO-206 Sr","1","1","","","","0","2","128.261","2","53.529","53.803","44.908","1.6","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","2","2","0.363","","0.363","9.759","2","138.02","2","53.892","53.44","41.733","1.6","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","3","3","0.180","","0.543","15.554","2","143.815","2","54.072","53.262","40.051","1.6","0"
"Ivan Martinez","4","4","56","Briggs LO-206 Sr","10","8","0.238","","0.781","3:14.55","2","322.811","2","54.31","53.029","17.843","1.6","0"
"Betty Schmidt","5","1","23","Briggs LO-206 Jr 2","13","1","0.124","","0.905","0","2","332.251","2","54.434","52.908","17.336","1.6","0"
"Chase Judkins","6","5","919","Briggs LO-206 Sr","7","5","0.029","","0.934","2:57.759","2","306.02","2","54.463","52.88","18.822","1.6","0"
"Jake Boyd","7","6","187","Briggs LO-206 Sr","8","6","0.101","","1.035","3:03.596","2","311.857","2","54.564","52.782","18.47","1.6","0"
"Zachary Abrahim","8","7","932","Briggs LO-206 Sr","11","9","0.064","","1.099","3:20.514","2","328.775","2","54.628","52.72","17.52","1.6","0"
"Kaytlyn Schwartz","9","8","811","Briggs LO-206 Sr","9","7","0.276","","1.375","3:11.438","2","319.699","2","54.904","52.455","18.017","1.6","0"
"Rodney Bryant Jr","10","9","3","Briggs LO-206 Sr","4","4","0.266","","1.641","25.632","2","153.893","2","55.17","52.202","37.429","1.6","0"
