"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," 4. LO206 Sr/Jr","1073741879","Pre-Main","Race","2024-02-25 18:15:00 UTC","2024-02-25 18:27:15 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","71","Briggs LO-206 Sr","1","1","","","","0","12","632.151","10","52.378","54.985","54.67","9.600000000000001","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","3","3","1.566","","1.566","1.566","12","633.717","11","52.59","54.763","54.535","9.600000000000001","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","2","2","0.359","","1.925","1.925","12","634.076","9","52.479","54.879","54.505","9.600000000000001","0"
"Ivan Martinez","4","4","56","Briggs LO-206 Sr","4","4","6.975","","8.900","8.9","12","641.051","11","53.247","54.088","53.911","9.600000000000001","0"
"Betty Schmidt","5","1","23","Briggs LO-206 Jr 2","5","1","0.495","","9.395","0","12","641.546","3","53.017","54.322","53.87","9.600000000000001","0"
"Zachary Abrahim","6","5","932","Briggs LO-206 Sr","8","7","6.847","","16.242","16.242","12","648.393","9","53.36","53.973","53.301","9.600000000000001","0"
"Rodney Bryant Jr","7","6","3","Briggs LO-206 Sr","10","9","0.158","","16.400","16.4","12","648.551","12","53.259","54.075","53.288","9.600000000000001","0"
"Jake Boyd","8","7","187","Briggs LO-206 Sr","7","6","3.587","","19.987","19.987","12","652.138","7","53.612","53.719","52.995","9.600000000000001","0"
"Maverick Jones","9","8","415","Briggs LO-206 Sr","12","10","2.606","","22.593","22.593","12","654.744","7","54.075","53.259","52.784","9.600000000000001","0"
"Kaytlyn Schwartz","10","9","22","Briggs LO-206 Sr","9","8","5 Laps","","DNF","5 Laps","7","382.274","7","53.667","53.664","52.737","5.6000000000000005","0"
"Chase Judkins","11","10","919","Briggs LO-206 Sr","6","5","3 Laps","","DNF","8 Laps","4","219.167","3","54.307","53.032","52.563","3.2","0"
