"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," 6. 100cc TaG Jr","1073741889","Pre-Main","Race","2024-02-25 19:00:00 UTC","2024-02-25 19:17:34 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","865","100cc TaG Jr","4","4","","","","0","12","567.233","12","47.084","61.167","60.927","9.600000000000001","0"
"Tyren Scott","2","2","863","100cc TaG Jr","2","2","0.536","","0.536","0.536","12","567.769","11","47.036","61.23","60.87","9.600000000000001","0"
"Dean Pedersen","3","3","829","100cc TaG Jr","3","3","0.151","","0.687","0.687","12","567.92","12","47.025","61.244","60.854","9.600000000000001","0"
"Sebastian Cortes","4","4","825","100cc TaG Jr","5","5","0.928","","1.615","1.615","12","568.848","9","46.987","61.294","60.754","9.600000000000001","0"
"Matthias Sattler","5","5","893","100cc TaG Jr","6","6","1.236","","2.851","2.851","12","570.084","7","47.179","61.044","60.623","9.600000000000001","0"
"Luca Popescu","6","6","819","100cc TaG Jr","7","7","0.508","","3.359","3.359","12","570.592","12","47.19","61.03","60.569","9.600000000000001","0"
"McLaren Carroll","7","7","827","100cc TaG Jr","1","1","1.565","","4.924","4.924","12","572.157","12","47.133","61.104","60.403","9.600000000000001","0"
"Gunnar Jenkins","8","8","11","100cc TaG Jr","8","8","1.707","","6.631","6.631","12","573.864","9","47.236","60.97","60.223","9.600000000000001","0"
"Max Stein","9","9","32","100cc TaG Jr","15","15","11.683","","18.314","18.314","12","585.547","5","48.198","59.754","59.022","9.600000000000001","0"
"Sebastian Zuniga","10","10","866","100cc TaG Jr","13","13","0.094","","18.408","18.408","12","585.641","7","47.927","60.091","59.012","9.600000000000001","0"
"Stephen Searock","11","11","822","100cc TaG Jr","14","14","10.063","","28.471","28.471","12","595.704","10","48.978","58.802","58.015","9.600000000000001","0"
"Jenson Lucas","12","12","991","100cc TaG Jr","12","12","16.304","","44.775","44.775","12","612.008","6","47.986","60.018","56.47","9.600000000000001","0"
"Brandon Chhu","13","13","872","100cc TaG Jr","11","11","1 Lap","","1 Lap","4.021","11","571.254","11","47.203","61.013","55.457","8.8","0"
"Greyson Hall","14","14","802","100cc TaG Jr","16","16","11.149","","1 Lap","15.17","11","582.403","8","47.802","60.249","54.395","8.8","0"
"Zate Legend","15","15","28","100cc TaG Jr","9","9","2 Laps","","3 Laps","3 Laps","9","475.218","8","48.597","59.263","54.543","7.2","0"
"Jackson Sloan","16","16","888","100cc TaG Jr","10","10","8 Laps","","DNF","11 Laps","1","48.477","0","0.0","0.0","59.41","0.8","0"
"Vlad Prikhodko","17","17","846","100cc TaG Jr","17","17","3.766","","DNF","11 Laps","1","52.243","0","0.0","0.0","55.127","0.8","0"
