"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668"," 8. 100cc TaG Sr","1073741914","Practice 3","Practice","2024-02-24 20:30:00 UTC","2024-02-24 20:50:27 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","16","17","","","","0","10","1163.547","5","45.937","62.695","24.752","8.0","0"
"Grace Perez","2","2","116","100cc TaG Sr","4","4","0.216","","0.216","4.309","10","1167.856","6","46.153","62.401","24.661","8.0","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","10","10","0.117","","0.333","1 Lap","9","458.457","9","46.27","62.243","56.537","7.2","0"
"Evren Toprak","4","4","964","100cc TaG Sr","21","22","0.078","","0.411","-1 Laps","11","550.309","10","46.348","62.139","57.568","8.8","0"
"Ethan Williams","5","5","990","100cc TaG Sr","25","26","0.233","","0.644","1 Lap","9","1122.94","6","46.581","61.828","23.082","7.2","0"
"Max Saga","6","6","988","100cc TaG Sr","24","25","0.097","","0.741","11.571","10","1175.118","10","46.678","61.699","24.508","8.0","0"
"Matthew Pinto","7","7","936","100cc TaG Sr","15","16","0.008","","0.749","-1 Laps","11","550.174","6","46.686","61.689","57.582","8.8","0"
"Luis Perez","8","8","909","100cc TaG Sr","9","9","0.127","","0.876","11.015","10","1174.562","10","46.813","61.521","24.52","8.0","0"
"Trenton Briley","9","9","17","100cc TaG Sr","3","3","0.042","","0.918","-1 Laps","11","558.435","8","46.855","61.466","56.73","8.8","0"
"Adam McGill","10","10","961","100cc TaG Sr","20","21","0.034","","0.952","-1 Laps","11","568.513","7","46.889","61.422","55.724","8.8","0"
"Christian Miliozzi","11","11","907","100cc TaG Sr","8","8","0.068","","1.020","-1 Laps","11","549.391","6","46.957","61.333","57.664","8.8","0"
"Talan Brown","12","12","945","100cc TaG Sr","18","19","0.036","","1.056","1 Lap","9","1127.702","6","46.993","61.286","22.985","7.2","0"
"Fox Thompson","13","13","929","100cc TaG Sr","14","15","0.069","","1.125","-1 Laps","11","558.244","6","47.062","61.196","56.749","8.8","0"
"Ethan Myrow","14","14","921","100cc TaG Sr","12","13","0.061","","1.186","-1 Laps","11","554.471","10","47.123","61.117","57.136","8.8","0"
"Max Repolust","15","15","951","100cc TaG Sr","19","20","0.003","","1.189","-1 Laps","11","558.992","6","47.126","61.113","56.673","8.8","0"
"Evan Donnell","16","16","565","100cc TaG Sr","5","5","0.241","","1.430","0 Laps","10","533.724","7","47.367","60.802","53.96","8.0","0"
"Spencer Kempton","17","17","11","100cc TaG Sr","2","2","0.096","","1.526","0 Laps","10","557.842","5","47.463","60.679","51.628","8.0","0"
"Hudson Hall","18","18","904","100cc TaG Sr","7","7","0.225","","1.751","1 Lap","9","1139.597","6","47.688","60.393","22.745","7.2","0"
"Joseph Garbo","19","19","806","100cc TaG Sr","6","6","0.056","","1.807","1 Lap","9","1138.163","7","47.744","60.322","22.774","7.2","0"
"Sebastian Kozlov","20","20","918","100cc TaG Sr","11","12","0.179","","1.986","1 Lap","9","1140.225","5","47.923","60.096","22.732","7.2","0"
"Eric Dulaney","21","21","943","100cc TaG Sr","17","18","0.483","","2.469","4 Laps","6","335.274","5","48.406","59.497","51.54","4.800000000000001","0"
"Jason Little","22","22","5","100cc TaG Sr","1","1","0.852","","3.321","0 Laps","10","530.453","10","49.258","58.468","54.293","8.0","0"
"Jayden Johnson","23","23","916","100cc TaG Sr","10","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Brady","24","24","924","100cc TaG Sr","13","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton DeMoss (P)","25","25","964","100cc TaG Sr","22","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","26","26","977","100cc TaG Sr","23","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
