"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662"," 2. TaG Micro","1073741868","Warm-Up","Practice","2024-02-25 16:08:00 UTC","2024-02-25 16:14:06 UTC","PROVISIONAL","5","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","TaG Micro","10","10","","","","0","5","313.954","5","51.386","56.046","45.867","4.0","0"
"Matthew Paciulli","2","2","90","TaG Micro","11","11","0.087","","0.087","13.886","5","327.84","3","51.473","55.952","43.924","4.0","0"
"Dante Rodrigues","3","3","299","TaG Micro","1","1","0.173","","0.260","0 Laps","5","292.859","5","51.646","55.764","49.17","4.0","0"
"Josiah Cook","4","4","14","TaG Micro","2","2","0.089","","0.349","0 Laps","5","295.671","5","51.735","55.668","48.703","4.0","0"
"Kendall West","5","5","8","TaG Micro","9","9","0.137","","0.486","0 Laps","5","311.386","5","51.872","55.521","46.245","4.0","0"
"Vinnie Kane","6","6","37","TaG Micro","5","5","0.476","","0.962","0 Laps","5","307.727","5","52.348","55.016","46.795","4.0","0"
"Adam Bodnar","7","7","94","TaG Micro","6","6","0.510","","1.472","0 Laps","5","308.986","5","52.858","54.486","46.604","4.0","0"
"Dane Jensen","8","8","70","TaG Micro","4","4","0.253","","1.725","0 Laps","5","306.88","4","53.111","54.226","46.924","4.0","0"
"Ezra Gerstenberger","9","9","2","TaG Micro","7","7","0.408","","2.133","0 Laps","5","312.963","4","53.519","53.813","46.012","4.0","0"
"Dylan Von Lossberg","10","10","75","TaG Micro","3","3","0.205","","2.338","0 Laps","5","309.805","5","53.724","53.607","46.481","4.0","0"
"Sebastian Matyjaszczyk","11","11","137","TaG Micro","8","8","2.547","","4.885","15.776","5","329.73","4","56.271","51.181","43.672","4.0","0"
"Arthur Kelly","12","12","22","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reed DeJaynes","13","13","51","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
