"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," 6. 100cc TaG Jr","1073741888","Warm-Up","Practice","2024-02-25 16:40:00 UTC","2024-02-25 16:45:28 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"McLaren Carroll","1","1","827","100cc TaG Jr","2","2","","","","0","7","340.081","6","47.066","61.191","59.28","5.6000000000000005","0"
"Tyren Scott","2","2","863","100cc TaG Jr","1","1","0.002","","0.002","0 Laps","7","339.901","6","47.068","61.188","59.311","5.6000000000000005","0"
"Dean Pedersen","3","3","829","100cc TaG Jr","15","15","0.325","","0.327","1 Lap","6","314.491","6","47.393","60.768","54.946","4.800000000000001","0"
"Bristol Borneman","4","4","865","100cc TaG Jr","14","14","0.007","","0.334","1 Lap","6","313.339","6","47.4","60.759","55.148","4.800000000000001","0"
"Luca Popescu","5","5","819","100cc TaG Jr","13","13","0.245","","0.579","1 Lap","6","313.181","6","47.645","60.447","55.176","4.800000000000001","0"
"Sebastian Cortes","6","6","825","100cc TaG Jr","6","6","0.163","","0.742","1 Lap","6","303.576","6","47.808","60.241","56.921","4.800000000000001","0"
"Gunnar Jenkins","7","7","11","100cc TaG Jr","3","3","0.081","","0.823","6.592","7","346.673","7","47.889","60.139","58.153","5.6000000000000005","0"
"Matthias Sattler","8","8","893","100cc TaG Jr","4","4","0.007","","0.830","6.702","7","346.783","7","47.896","60.13","58.134","5.6000000000000005","0"
"Jackson Sloan","9","9","888","100cc TaG Jr","17","","0.198","","1.028","3 Laps","4","327.176","4","48.094","59.883","35.21","3.2","0"
"Jenson Lucas","10","10","991","100cc TaG Jr","5","5","0.202","","1.230","1 Lap","6","303.461","5","48.296","59.632","56.943","4.800000000000001","0"
"Zate Legend","11","11","28","100cc TaG Jr","16","16","0.215","","1.445","1 Lap","6","321.505","6","48.511","59.368","53.747","4.800000000000001","0"
"Max Stein","12","12","32","100cc TaG Jr","12","12","0.583","","2.028","1 Lap","6","333.763","4","49.094","58.663","51.773","4.800000000000001","0"
"Greyson Hall","13","13","802","100cc TaG Jr","10","10","0.023","","2.051","3 Laps","4","216.797","4","49.117","58.636","53.137","3.2","0"
"Vlad Prikhodko","14","14","846","100cc TaG Jr","11","11","0.055","","2.106","1 Lap","6","317.459","6","49.172","58.57","54.432","4.800000000000001","0"
"Sebastian Zuniga","15","15","866","100cc TaG Jr","9","9","0.092","","2.198","1 Lap","6","336.755","5","49.264","58.461","51.313","4.800000000000001","0"
"Stephen Searock","16","16","822","100cc TaG Jr","7","7","2.831","","5.029","3 Laps","4","224.855","2","52.095","55.284","51.233","3.2","0"
"Brandon Chhu","17","17","872","100cc TaG Jr","8","8","0.319","","5.348","5 Laps","2","118.187","1","52.414","54.947","48.736","1.6","0"
