"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665"," 5. TaG Mini","1073741885","Main","Race","2024-02-25 22:13:00 UTC","2024-02-25 22:30:24 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","156","TaG Mini","1","1","","","","0","20","972.952","17","48.638","59.213","59.201","16.0","0"
"JohnJohn McLellan","2","2","128","TaG Mini","2","2","0.868","","0.868","0.868","20","973.82","12","48.614","59.242","59.149","16.0","0"
"Luis Martinez","3","3","77","TaG Mini","3","3","4.887","","5.755","5.755","20","978.707","6","48.72","59.113","58.853","16.0","0"
"Braydon Wagner","4","4","104","TaG Mini","4","4","6.499","","12.254","12.254","20","985.206","6","48.98","58.8","58.465","16.0","0"
"Sebastian Hauser","5","5","141","TaG Mini","7","7","0.310","","12.564","12.564","20","985.516","20","49.244","58.484","58.447","16.0","0"
"Nathan Ramirez","6","6","184","TaG Mini","5","5","1.691","","14.255","14.255","20","987.207","12","49.224","58.508","58.346","16.0","0"
"Alexander Gonzalez","7","7","108","TaG Mini","6","6","8.663","","22.918","22.918","20","995.87","12","49.39","58.311","57.839","16.0","0"
"Jett Destito","8","8","160","TaG Mini","9","9","2.407","","25.325","25.325","20","998.277","6","49.723","57.921","57.699","16.0","0"
"Rocco Defazio","9","9","133","TaG Mini","8","8","2.823","","28.148","28.148","20","1001.1","9","49.811","57.819","57.537","16.0","0"
"Sebastian Lechner","10","10","88","TaG Mini","10","10","1 Lap","","1 Lap","5.749","19","978.701","3","51.063","56.401","55.911","15.200000000000001","0"
"Andrew Janus","11","11","112","TaG Mini","12","12","13 Laps","","DNF","14 Laps","6","307.245","3","50.923","56.556","56.242","4.800000000000001","0"
"Brandon Chow","12","12","33","TaG Mini","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
