"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662"," 2. TaG Micro","1073741869","Pre-Main","Race","2024-02-25 17:45:00 UTC","2024-02-25 17:56:24 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dante Rodrigues","1","1","299","TaG Micro","2","2","","","","0","12","609.458","7","50.685","56.822","56.706","9.600000000000001","0"
"Josiah Cook","2","2","14","TaG Micro","5","5","0.114","","0.114","0.114","12","609.572","9","50.522","57.005","56.696","9.600000000000001","0"
"Matthew Paciulli","3","3","90","TaG Micro","1","1","0.166","","0.280","0.28","12","609.738","5","50.603","56.914","56.68","9.600000000000001","0"
"Kendall West","4","4","8","TaG Micro","4","4","0.323","","0.603","0.603","12","610.061","6","50.273","57.287","56.65","9.600000000000001","0"
"Adam Bodnar","5","5","94","TaG Micro","6","6","11.690","","12.293","12.293","12","621.751","10","51.284","56.158","55.585","9.600000000000001","0"
"Dane Jensen","6","6","70","TaG Micro","10","10","8.442","","20.735","20.735","12","630.193","9","51.643","55.767","54.84","9.600000000000001","0"
"Chase Riddering","7","7","56","TaG Micro","3","3","10.608","","31.343","31.343","12","640.801","3","50.851","56.636","53.933","9.600000000000001","0"
"Ezra Gerstenberger","8","8","2","TaG Micro","9","9","1.625","","32.968","32.968","12","642.426","8","52.336","55.029","53.796","9.600000000000001","0"
"Sebastian Matyjaszczyk","9","9","137","TaG Micro","12","12","1.843","","34.811","34.811","12","644.269","11","52.641","54.71","53.642","9.600000000000001","0"
"Dylan Von Lossberg","10","10","75","TaG Micro","8","8","3.239","","38.050","38.05","12","647.508","8","53.184","54.152","53.374","9.600000000000001","0"
"Arthur Kelly","11","11","22","TaG Micro","7","7","11.667","","49.717","49.717","12","659.175","9","52.084","55.295","52.429","9.600000000000001","0"
"Vinnie Kane","12","12","37","TaG Micro","11","11","9 Laps","","DNF","9 Laps","3","164.207","2","53.848","53.484","52.617","2.4000000000000004","0"
"Reed DeJaynes","13","13","51","TaG Micro","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
