"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," 6. 100cc TaG Jr","1073741886","Practice 4","Practice","2024-02-24 21:50:00 UTC","2024-02-24 22:01:31 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","863","100cc TaG Jr","12","12","","","","0","10","501.53","6","46.749","61.606","57.424","8.0","0"
"McLaren Carroll","2","2","827","100cc TaG Jr","9","9","0.137","","0.137","0.205","10","501.735","7","46.886","61.426","57.401","8.0","0"
"Dean Pedersen","3","3","829","100cc TaG Jr","10","10","0.122","","0.259","37.781","10","539.311","10","47.008","61.266","53.401","8.0","0"
"Luca Popescu","4","4","819","100cc TaG Jr","6","6","0.142","","0.401","4.903","10","506.433","5","47.15","61.082","56.868","8.0","0"
"Matthias Sattler","5","5","893","100cc TaG Jr","17","17","0.075","","0.476","6.043","10","507.573","7","47.225","60.985","56.741","8.0","0"
"Brandon Chhu","6","6","872","100cc TaG Jr","15","15","0.022","","0.498","9.666","10","511.196","4","47.247","60.956","56.338","8.0","0"
"Gunnar Jenkins","7","7","11","100cc TaG Jr","2","2","0.001","","0.499","4.754","10","506.284","5","47.248","60.955","56.885","8.0","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","16","16","0.037","","0.536","33.463","10","534.993","6","47.285","60.907","53.832","8.0","0"
"Bristol Borneman","9","9","865","100cc TaG Jr","13","13","0.047","","0.583","39.296","10","540.826","10","47.332","60.847","53.252","8.0","0"
"Sebastian Cortes","10","10","825","100cc TaG Jr","8","8","0.194","","0.777","13.05","10","514.58","5","47.526","60.598","55.968","8.0","0"
"Zate Legend","11","11","28","100cc TaG Jr","3","3","0.546","","1.323","45.284","10","546.814","5","48.072","59.91","52.669","8.0","0"
"Greyson Hall","12","12","802","100cc TaG Jr","5","5","0.194","","1.517","21.723","10","523.253","4","48.266","59.669","55.04","8.0","0"
"Max Stein","13","13","32","100cc TaG Jr","4","4","0.015","","1.532","45.184","10","546.714","8","48.281","59.651","52.678","8.0","0"
"Jenson Lucas","14","14","991","100cc TaG Jr","18","18","0.061","","1.593","21.476","10","523.006","4","48.342","59.576","55.066","8.0","0"
"Stephen Searock","15","15","822","100cc TaG Jr","7","7","0.200","","1.793","28.181","10","529.711","5","48.542","59.33","54.369","8.0","0"
"Sebastian Zuniga","16","16","866","100cc TaG Jr","14","14","0.166","","1.959","37.353","8","538.883","8","48.708","59.128","42.755","6.4","0"
"Vlad Prikhodko","17","17","846","100cc TaG Jr","11","11","0.246","","2.205","27.821","10","529.351","5","48.954","58.831","54.406","8.0","0"
"Hank Hauger (P)","18","18","?","100cc TaG Jr","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
