"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668"," 8. 100cc TaG Sr","1073741896","Practice 4","Practice","2024-02-24 22:10:00 UTC","2024-02-24 22:29:56 UTC","PROVISIONAL","11","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","16","16","","","","0","9","1089.633","8","46.175","62.371","23.788","7.2","0"
"Ethan Williams","2","2","990","100cc TaG Sr","25","24","0.216","","0.216","50.934","10","1140.567","8","46.391","62.081","25.251","8.0","0"
"Jayden Johnson","3","3","916","100cc TaG Sr","10","10","0.006","","0.222","50.838","10","1140.471","8","46.397","62.073","25.253","8.0","0"
"Grace Perez","4","4","116","100cc TaG Sr","4","4","0.062","","0.284","53.233","10","1142.866","5","46.459","61.99","25.2","8.0","0"
"Evren Toprak","5","5","964","100cc TaG Sr","21","21","0.181","","0.465","-2 Laps","11","546.825","11","46.64","61.75","57.934","8.8","0"
"Matthew Pinto","6","6","936","100cc TaG Sr","15","15","0.067","","0.532","-2 Laps","11","545.934","6","46.707","61.661","58.029","8.8","0"
"Christian Miliozzi","7","7","907","100cc TaG Sr","8","8","0.018","","0.550","-2 Laps","11","546.351","11","46.725","61.637","57.985","8.8","0"
"Trenton Briley","8","8","17","100cc TaG Sr","3","3","0.081","","0.631","-2 Laps","11","549.979","10","46.806","61.531","57.602","8.8","0"
"Luis Perez","9","9","909","100cc TaG Sr","9","9","0.043","","0.674","1:02.071","10","1151.704","7","46.849","61.474","25.006","8.0","0"
"Evan Donnell","10","10","565","100cc TaG Sr","5","5","0.079","","0.753","-2 Laps","11","554.11","7","46.928","61.371","57.173","8.8","0"
"Max Repolust","11","11","951","100cc TaG Sr","19","19","0.056","","0.809","-2 Laps","11","554.866","5","46.984","61.297","57.095","8.8","0"
"Fox Thompson","12","12","929","100cc TaG Sr","14","14","0.100","","0.909","-2 Laps","11","549.772","8","47.084","61.167","57.624","8.8","0"
"Talan Brown","13","13","945","100cc TaG Sr","18","18","0.013","","0.922","44.455","9","1134.088","8","47.097","61.15","22.855","7.2","0"
"Ethan Myrow","14","14","921","100cc TaG Sr","12","12","0.031","","0.953","-1 Laps","10","520.865","5","47.128","61.11","55.293","8.0","0"
"Spencer Kempton","15","15","11","100cc TaG Sr","2","2","0.094","","1.047","-2 Laps","11","560.076","5","47.222","60.989","56.564","8.8","0"
"Adam McGill","16","16","961","100cc TaG Sr","20","20","0.078","","1.125","-1 Laps","10","522.79","5","47.3","60.888","55.089","8.0","0"
"Joseph Garbo","17","17","806","100cc TaG Sr","6","6","0.154","","1.279","1:03.169","10","1152.802","4","47.454","60.69","24.983","8.0","0"
"Hudson Hall","18","18","904","100cc TaG Sr","7","7","0.243","","1.522","32.13","9","1121.763","7","47.697","60.381","23.106","7.2","0"
"Sebastian Kozlov","19","19","918","100cc TaG Sr","11","11","0.561","","2.083","28.37","9","1118.003","6","48.258","59.679","23.184","7.2","0"
"Jason Little","20","20","5","100cc TaG Sr","1","1","0.172","","2.255","-1 Laps","10","540.776","3","48.43","59.467","53.257","8.0","0"
"Eric Dulaney","21","21","943","100cc TaG Sr","17","17","0.013","","2.268","-1 Laps","10","534.645","5","48.443","59.451","53.868","8.0","0"
"Luc Vallernaud","22","22","207","100cc TaG Sr","0","","0.181","","2.449","4 Laps","5","928.249","4","48.624","59.23","15.513","4.0","0"
"Ian Brady","23","23","924","100cc TaG Sr","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","24","24","977","100cc TaG Sr","23","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Izaac Gutierrez","25","25","987","100cc TaG Sr","26","25","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Saga","26","26","988","100cc TaG Sr","24","23","","","","1:03.339","10","1152.972","5","46.855","61.466","24.979","8.0","0"
