"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665"," 5. TaG Mini","1073741916","Practice 3","Practice","2024-02-24 20:20:00 UTC","2024-02-24 20:28:49 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","156","TaG Mini","5","5","","","","0","9","480.881","8","49.121","58.631","53.901","7.2","0"
"Luis Martinez","2","2","77","TaG Mini","2","2","0.030","","0.030","0 Laps","9","478.022","9","49.151","58.595","54.223","7.2","0"
"JohnJohn McLellan","3","3","128","TaG Mini","4","4","0.067","","0.097","0 Laps","9","480.805","9","49.218","58.515","53.91","7.2","0"
"Sebastian Hauser","4","4","141","TaG Mini","3","3","0.369","","0.466","1.15","9","482.031","7","49.587","58.08","53.772","7.2","0"
"Alexander Gonzalez","5","5","108","TaG Mini","7","7","0.504","","0.970","9.674","9","490.555","4","50.091","57.495","52.838","7.2","0"
"Andrew Janus","6","6","112","TaG Mini","8","8","0.030","","1.000","10.359","9","491.24","6","50.121","57.461","52.764","7.2","0"
"Rocco Defazio","7","7","133","TaG Mini","6","6","0.026","","1.026","9.19","9","490.071","4","50.147","57.431","52.89","7.2","0"
"Jett Destito","8","8","160","TaG Mini","1","1","0.172","","1.198","7.072","9","487.953","5","50.319","57.235","53.12","7.2","0"
"Nathan Ramirez","9","9","184","TaG Mini","9","9","0.529","","1.727","1 Lap","8","452.214","3","50.848","56.639","50.949","6.4","0"
"Matteo Della Penna (P)","10","10","7","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Chow","11","11","33","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Lechner","12","12","88","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braydon Wagner","13","13","104","TaG Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
