"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662"," 2. TaG Micro","1073741870","Main","Race","2024-02-25 21:07:00 UTC","2024-02-25 21:26:27 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","3","3","","","","0","20","1073.142","12","49.831","57.795","53.674","16.0","0"
"Josiah Cook","2","2","14","TaG Micro","2","2","3.240","","3.240","3.24","20","1076.382","9","50.165","57.411","53.513","16.0","0"
"Kendall West","3","3","8","TaG Micro","4","4","0.098","","3.338","3.338","20","1076.48","8","49.96","57.646","53.508","16.0","0"
"Adam Bodnar","4","4","94","TaG Micro","5","5","3.493","","6.831","6.831","20","1079.973","12","50.799","56.694","53.335","16.0","0"
"Ezra Gerstenberger","5","5","2","TaG Micro","8","8","13.886","","20.968","20.968","20","1094.11","4","51.744","55.659","52.646","16.0","0"
"Dane Jensen","6","6","70","TaG Micro","6","6","4.642","","25.610","25.61","20","1098.752","3","51.708","55.697","52.423","16.0","0"
"Vinnie Kane","7","7","37","TaG Micro","12","12","0.677","","26.287","26.287","20","1099.429","20","51.206","56.243","52.391","16.0","0"
"Chase Riddering","8","8","56","TaG Micro","7","7","0.251","","7.082","7.082","20","1080.224","5","50.452","57.084","53.322","16.0","0"
"Sebastian Matyjaszczyk","9","9","137","TaG Micro","9","9","1 Lap","","1 Lap","28.116","19","1101.258","19","53.074","54.264","49.689","15.200000000000001","0"
"Dylan Von Lossberg","10","10","75","TaG Micro","10","10","4 Laps","","DNF","5 Laps","15","825.62","10","51.72","55.684","52.324","12.0","0"
"Dante Rodrigues","11","11","299","TaG Micro","1","1","2 Laps","","DNF","7 Laps","13","658.943","11","50.513","57.015","56.818","10.4","0"
"Arthur Kelly","12","12","22","TaG Micro","11","11","5 Laps","","DNF","12 Laps","8","416.211","6","51.313","56.126","55.357","6.4","0"
"Reed DeJaynes","13","13","51","TaG Micro","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
