"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663"," 3. 100cc TaG Master","1073741874","Pre-Main","Race","2024-02-25 18:00:00 UTC","2024-02-25 18:11:04 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","526","100cc TaG Master","4","3","","","","0","12","576.237","5","47.633","60.462","59.975","9.600000000000001","0"
"Jay Aranha","2","2","27","100cc TaG Master","2","1","1.123","","1.123","1.123","12","577.36","10","47.892","60.135","59.859","9.600000000000001","0"
"Damon Duckworth","3","3","622","100cc TaG Master","2","","0.408","","1.531","1.531","12","577.768","5","47.809","60.24","59.816","9.600000000000001","0"
"Craig Vasquez","4","4","249","100cc TaG Master","12","11","0.426","","1.957","1.957","12","578.194","12","47.836","60.206","59.772","9.600000000000001","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","3","2","0.759","","2.716","2.716","12","578.953","10","47.89","60.138","59.694","9.600000000000001","0"
"Byron Allen","6","6","292","100cc TaG Master","6","5","5.060","","7.776","7.776","12","584.013","8","48.182","59.773","59.177","9.600000000000001","0"
"Tyler Redman","7","7","321","100cc TaG Master","7","6","4.927","","12.703","12.703","12","588.94","12","48.757","59.068","58.682","9.600000000000001","0"
"Norman Cowell","8","8","41","100cc TaG Master","11","10","4.913","","17.616","17.616","12","593.853","9","48.811","59.003","58.196","9.600000000000001","0"
"Zackery Elmhorst","9","9","92","100cc TaG Master","8","7","2.236","","19.852","19.852","12","596.089","8","49.293","58.426","57.978","9.600000000000001","0"
"Joshua Daley","10","10","525","100cc TaG Master","5","4","7.799","","27.651","27.651","12","603.888","11","48.344","59.573","57.229","9.600000000000001","0"
"Michael Devlin","11","11","43","100cc TaG Master","9","8","0.469","","28.120","28.12","12","604.357","12","48.636","59.215","57.185","9.600000000000001","0"
"Michael Lewis","12","12","918","100cc TaG Master","10","9","20.485","","48.605","48.605","12","624.842","2","50.635","56.878","55.31","9.600000000000001","0"
