"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668"," 8. 100cc TaG Sr","1073741897","Qualifying","Qualifying","2024-02-25 00:15:00 UTC","2024-02-25 00:35:23 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","937","100cc TaG Sr","1","1","","","","0","2","94.323","2","46.271","62.242","61.067","1.6","0"
"Luis Perez","2","2","909","100cc TaG Sr","11","9","0.319","","0.319","3:28.297","2","302.62","2","46.59","61.816","19.034","1.6","0"
"Jayden Johnson","3","3","916","100cc TaG Sr","3","3","0.070","","0.389","12.052","2","106.375","2","46.66","61.723","54.148","1.6","0"
"Evren Toprak","4","4","964","100cc TaG Sr","5","5","0.033","","0.422","25.896","2","120.219","2","46.693","61.679","47.913","1.6","0"
"Matthew Pinto","5","5","936","100cc TaG Sr","6","6","0.230","","0.652","31.871","2","126.194","2","46.923","61.377","45.644","1.6","0"
"Ethan Williams","6","6","990","100cc TaG Sr","2","2","0.040","","0.692","7.228","2","101.551","2","46.963","61.325","56.72","1.6","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","18","14","0.128","","0.820","6:14.324","2","468.647","2","47.091","61.158","12.291","1.6","0"
"Evan Donnell","8","8","565","100cc TaG Sr","12","10","0.047","","0.867","3:36.036","2","310.359","2","47.138","61.097","18.559","1.6","0"
"Christian Miliozzi","9","9","907","100cc TaG Sr","9","7","0.074","","0.941","3:16.756","2","291.079","2","47.212","61.001","19.788","1.6","0"
"Talan Brown","10","10","945","100cc TaG Sr","17","13","0.028","","0.969","6:08.753","2","463.076","2","47.24","60.965","12.439","1.6","0"
"Trenton Briley","11","11","17","100cc TaG Sr","10","8","0.028","","0.997","3:23.61","2","297.933","2","47.268","60.929","19.333","1.6","0"
"Grace Perez","12","12","116","100cc TaG Sr","4","4","0.093","","1.090","22.057","2","116.38","2","47.361","60.81","49.493","1.6","0"
"Sebastian Kozlov","13","13","918","100cc TaG Sr","23","19","0.027","","1.117","17:20.796","2","1135.119","2","47.388","60.775","5.074","1.6","0"
"Max Repolust","14","14","951","100cc TaG Sr","13","11","0.101","","1.218","3:44.833","2","319.156","2","47.489","60.646","18.048","1.6","0"
"Spencer Kempton","15","15","11","100cc TaG Sr","19","15","0.080","","1.298","6:21.479","2","475.802","2","47.569","60.544","12.106","1.6","0"
"Fox Thompson","16","16","959","100cc TaG Sr","14","12","0.021","","1.319","3:50.383","2","324.706","2","47.59","60.517","17.739","1.6","0"
"Adam McGill","17","17","961","100cc TaG Sr","20","16","0.117","","1.436","6:28.834","2","483.157","2","47.707","60.368","11.922","1.6","0"
"Joseph Garbo","18","18","806","100cc TaG Sr","21","17","0.601","","2.037","6:36.47","2","490.793","2","48.308","59.617","11.736","1.6","0"
"Eric Dulaney","19","19","943","100cc TaG Sr","28","21","0.228","","2.265","17:10.05","2","1124.373","2","48.536","59.337","5.123","1.6","0"
"Jason Little","20","20","5","100cc TaG Sr","27","20","0.184","","2.449","17:04.223","2","1118.546","2","48.72","59.113","5.15","1.6","0"
"Luc Vallernaud","21","21","207","100cc TaG Sr","29","22","0.045","","2.494","17:17.827","2","1132.15","2","48.765","59.059","5.088","1.6","0"
"Hudson Hall","22","22","904","100cc TaG Sr","22","18","","","","5:03.876","0","398.199","0","0.0","0.0","0.0","0.0","0"
"Max Saga","23","23","988","100cc TaG Sr","33","26","","","","15:56.702","0","1051.025","0","0.0","0.0","0.0","0.0","0"
"Ian Brady","24","24","924","100cc TaG Sr","30","23","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","25","25","977","100cc TaG Sr","31","24","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Izaac Gutierrez","26","26","987","100cc TaG Sr","32","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
