"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," 7. Tillotson 225 Sr/Jr","1073741892","Qualifying","Qualifying","2024-02-24 23:30:00 UTC","2024-02-24 23:40:01 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Gaddis","1","1","233","Tillotson T225 Jr","1","1","","","","0","2","153.285","2","51.264","56.18","37.577","1.6","0"
"Matthew Reinoehl","2","2","77","Tillotson T225 Jr","2","2","0.358","","0.358","6.685","2","159.97","2","51.622","55.79","36.007","1.6","0"
"Seth Willits","3","1","14","Tillotson T225 Sr","7","1","0.274","","0.632","0","2","355.671","2","51.896","55.496","16.195","1.6","0"
"Justin Blumenfeld","4","2","18","Tillotson T225 Sr","8","2","0.056","","0.688","6.88","2","362.551","2","51.952","55.436","15.887","1.6","0"
"Myan Spaccarelli","5","3","12","Tillotson T225 Sr","9","3","0.056","","0.744","14.085","2","369.756","2","52.008","55.376","15.578","1.6","0"
"Dominic Goncharko","6","3","67","Tillotson T225 Jr","3","3","0.019","","0.763","13.958","2","167.243","2","52.027","55.356","34.441","1.6","0"
"Matt Steele","7","4","77","Tillotson T225 Sr","15","6","0.446","","1.209","2:55.154","2","530.825","2","52.473","54.885","10.851","1.6","0"
"Fredrobert Daignault","8","5","909","Tillotson T225 Sr","11","5","0.182","","1.391","27.039","2","382.71","2","52.655","54.696","15.051","1.6","0"
"Angel Monteiro","9","6","3","Tillotson T225 Sr","18","9","0.197","","1.588","3:18.382","2","554.053","2","52.852","54.492","10.396","1.6","0"
"Nick Rajewski","10","7","47","Tillotson T225 Sr","16","7","0.019","","1.607","3:01.808","2","537.479","2","52.871","54.472","10.717","1.6","0"
"Larry Hernandez jr","11","8","7","Tillotson T225 Sr","10","4","0.059","","1.666","22.244","2","377.915","2","52.93","54.411","15.242","1.6","0"
"John Rice","12","9","5","Tillotson T225 Sr","19","10","0.001","","1.667","3:20.736","2","556.407","2","52.931","54.41","10.352","1.6","0"
"William Wallis","13","10","71","Tillotson T225 Sr","17","8","0.809","","2.476","3:09.146","2","544.817","2","53.74","53.591","10.572","1.6","0"
"Donald Witkowski","14","4","20","Tillotson T225 Jr","4","4","0.029","","2.505","26.684","2","179.969","2","53.769","53.562","32.006","1.6","0"
"Jose Silva","15","11","46","Tillotson T225 Sr","20","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
