"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663"," 3. 100cc TaG Master","1073741918","Practice 3","Practice","2024-02-24 21:00:00 UTC","2024-02-24 21:10:02 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla (P)","1","1","720","100cc TaG Master","1","1","","","","0","7","360.814","6","46.816","61.517","55.874","5.6000000000000005","0"
"Damon Duckworth","2","2","622","100cc TaG Master","12","12","1.221","","1.221","12.51","7","373.324","7","48.037","59.954","54.001","5.6000000000000005","0"
"Jay Aranha","3","3","27","100cc TaG Master","2","2","0.049","","1.270","1:56.212","9","477.026","6","48.086","59.893","54.337","7.2","0"
"Pietro Moro","4","4","126","100cc TaG Master","6","6","0.271","","1.541","2:30.946","10","511.76","6","48.357","59.557","56.276","8.0","0"
"Joshua Daley","5","5","525","100cc TaG Master","10","10","0.227","","1.768","2:02.275","9","483.089","9","48.584","59.279","53.655","7.2","0"
"Luc Vallernaud","6","6","207","100cc TaG Master","7","7","0.023","","1.791","2:03.733","9","484.547","5","48.607","59.251","53.493","7.2","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","11","11","0.018","","1.809","2:09.6","9","490.414","9","48.625","59.229","52.853","7.2","0"
"Norman Cowell","8","8","41","100cc TaG Master","3","3","0.872","","2.681","2:22.022","9","502.836","9","49.497","58.185","51.548","7.2","0"
"Michael Devlin","9","9","43","100cc TaG Master","4","4","0.554","","3.235","45.372","7","406.186","7","50.051","57.541","49.632","5.6000000000000005","0"
"Tyler Redman","10","10","321","100cc TaG Master","9","9","0.146","","3.381","2:09.307","6","490.121","4","50.197","57.374","35.257","4.800000000000001","0"
"Michael Lewis","11","11","918","100cc TaG Master","13","13","1.282","","4.663","50.185","7","410.999","5","51.479","55.945","49.051","5.6000000000000005","0"
"Zackery Elmhorst","12","12","92","100cc TaG Master","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","13","13","249","100cc TaG Master","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
