"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," 6. 100cc TaG Jr","1073741890","Main","Race","2024-02-25 22:35:00 UTC","2024-02-25 22:51:32 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Pedersen","1","1","829","100cc TaG Jr","3","3","","","","0","20","944.044","19","46.907","61.398","61.014","16.0","0"
"Bristol Borneman","2","2","865","100cc TaG Jr","1","1","0.178","","0.178","0.178","20","944.222","16","46.88","61.433","61.003","16.0","0"
"McLaren Carroll","3","3","827","100cc TaG Jr","7","7","0.721","","0.899","0.899","20","944.943","5","46.904","61.402","60.956","16.0","0"
"Tyren Scott","4","4","863","100cc TaG Jr","2","2","0.262","","1.161","1.161","20","945.205","19","46.933","61.364","60.939","16.0","0"
"Brandon Chhu","5","5","872","100cc TaG Jr","13","13","0.812","","1.973","1.973","20","946.017","6","47.042","61.222","60.887","16.0","0"
"Matthias Sattler","6","6","893","100cc TaG Jr","5","5","6.744","","8.717","8.717","20","952.761","11","47.121","61.119","60.456","16.0","0"
"Luca Popescu","7","7","819","100cc TaG Jr","6","6","0.287","","9.004","9.004","20","953.048","6","47.077","61.176","60.438","16.0","0"
"Jackson Sloan","8","8","888","100cc TaG Jr","16","16","18.227","","27.231","27.231","20","971.275","20","47.811","60.237","59.303","16.0","0"
"Gunnar Jenkins","9","9","11","100cc TaG Jr","8","8","1.272","","28.503","28.503","20","972.547","4","47.707","60.368","59.226","16.0","0"
"Zate Legend","10","10","28","100cc TaG Jr","15","15","0.185","","28.688","28.688","20","972.732","6","47.837","60.204","59.215","16.0","0"
"Greyson Hall","11","11","802","100cc TaG Jr","14","14","0.174","","28.862","28.862","20","972.906","6","48.008","59.99","59.204","16.0","0"
"Jenson Lucas","12","12","991","100cc TaG Jr","12","12","2.100","","30.962","30.962","20","975.006","8","47.848","60.191","59.077","16.0","0"
"Sebastian Cortes","13","13","825","100cc TaG Jr","4","4","0.782","","31.744","31.744","20","975.788","3","47.764","60.296","59.029","16.0","0"
"Max Stein","14","14","32","100cc TaG Jr","9","9","4.067","","35.811","35.811","20","979.855","11","47.757","60.305","58.784","16.0","0"
"Sebastian Zuniga","15","15","866","100cc TaG Jr","10","10","0.496","","36.307","36.307","20","980.351","8","47.785","60.27","58.754","16.0","0"
"Vlad Prikhodko","16","16","846","100cc TaG Jr","17","17","1 Lap","","1 Lap","10.677","19","954.721","6","49.494","58.189","57.315","15.200000000000001","0"
"Stephen Searock","17","17","822","100cc TaG Jr","11","11","12 Laps","","DNF","13 Laps","7","343.233","4","48.601","59.258","58.736","5.6000000000000005","0"
