"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663"," 3. 100cc TaG Master","1073741871","Practice 4","Practice","2024-02-24 22:40:00 UTC","2024-02-24 22:49:28 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla (P)","1","1","720","100cc TaG Master","12","12","","","","0","7","354.552","3","47.461","60.681","56.86","5.6000000000000005","0"
"Jay Aranha","2","2","27","100cc TaG Master","1","1","0.666","","0.666","2:36.159","10","510.711","4","48.127","59.842","56.392","8.0","0"
"Pietro Moro","3","3","126","100cc TaG Master","5","5","0.115","","0.781","2:34.73","10","509.282","4","48.242","59.699","56.55","8.0","0"
"Damon Duckworth","4","4","622","100cc TaG Master","11","11","0.065","","0.846","1:57.816","9","472.368","6","48.307","59.619","54.872","7.2","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","10","10","0.392","","1.238","2:40.015","10","514.567","5","48.699","59.139","55.969","8.0","0"
"Norman Cowell","6","6","41","100cc TaG Master","2","2","0.960","","2.198","2:56.029","10","530.581","8","49.659","57.996","54.28","8.0","0"
"Tyler Redman","7","7","321","100cc TaG Master","8","8","0.548","","2.746","2:59.982","10","534.534","10","50.207","57.363","53.879","8.0","0"
"Zackery Elmhorst","8","8","92","100cc TaG Master","4","4","0.020","","2.766","3:15.012","7","549.564","5","50.227","57.34","36.684","5.6000000000000005","0"
"Michael Devlin","9","9","43","100cc TaG Master","3","3","0.123","","2.889","2 Laps","5","285.397","3","50.35","57.2","50.456","4.0","0"
"Michael Lewis","10","10","918","100cc TaG Master","13","13","15.735","","18.624","6 Laps","1","106.857","1","66.085","43.58","26.952","0.8","0"
"Luc Vallernaud","11","11","207","100cc TaG Master","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","12","12","249","100cc TaG Master","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Daley","13","13","525","100cc TaG Master","9","9","","","","2:45.36","5","519.912","5","49.704","57.943","27.697","4.0","0"
