"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668"," 8. 100cc TaG Sr","1073741900","Main","Race","2024-02-25 23:19:00 UTC","2024-02-25 23:47:42 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","916","100cc TaG Sr","1","1","","","","0","20","1677.887","6","46.15","62.405","34.329","16.0","0"
"Luis Perez","2","2","909","100cc TaG Sr","2","2","0.245","","0.245","0.245","20","1678.132","6","46.213","62.32","34.324","16.0","0"
"Jackson Maurer","3","3","937","100cc TaG Sr","3","3","0.562","","0.807","0.807","20","1678.694","16","46.216","62.316","34.312","16.0","0"
"Matthew Pinto","4","4","936","100cc TaG Sr","4","4","2.063","","2.870","2.87","20","1680.757","6","46.433","62.025","34.27","16.0","0"
"Evren Toprak","5","5","964","100cc TaG Sr","10","10","0.934","","3.804","3.804","20","1681.691","17","46.457","61.993","34.251","16.0","0"
"Christian Miliozzi","6","6","907","100cc TaG Sr","5","5","2.477","","6.281","6.281","20","1684.168","11","46.545","61.876","34.201","16.0","0"
"Spencer Kempton","7","7","11","100cc TaG Sr","12","12","6.327","","12.608","12.608","20","1690.495","9","46.838","61.489","34.073","16.0","0"
"Ethan Myrow","8","8","921","100cc TaG Sr","7","7","3.265","","15.873","15.873","20","1693.76","9","46.972","61.313","34.007","16.0","0"
"Fox Thompson","9","9","959","100cc TaG Sr","11","11","0.728","","16.601","16.601","20","1694.488","8","47.037","61.228","33.993","16.0","0"
"Max Saga","10","10","988","100cc TaG Sr","17","17","0.284","","16.885","16.885","20","1694.772","15","46.8","61.538","33.987","16.0","0"
"Ian Brady","11","11","924","100cc TaG Sr","15","15","2.746","","19.631","19.631","20","1697.518","16","47.146","61.087","33.932","16.0","0"
"Adam McGill","12","12","961","100cc TaG Sr","14","14","0.309","","19.940","19.94","20","1697.827","8","47.096","61.152","33.926","16.0","0"
"Max Repolust","13","13","951","100cc TaG Sr","13","13","1.684","","21.624","21.624","20","1699.511","6","47.186","61.035","33.892","16.0","0"
"Evan Donnell","14","14","565","100cc TaG Sr","9","9","1.266","","22.890","22.89","20","1700.777","16","46.513","61.918","33.867","16.0","0"
"Hudson Hall","15","15","904","100cc TaG Sr","18","18","1.118","","24.008","24.008","20","1701.895","16","47.084","61.167","33.845","16.0","0"
"Lanie Benjamin","16","16","977","100cc TaG Sr","16","16","3.009","","27.017","27.017","20","1704.904","11","46.958","61.331","33.785","16.0","0"
"Jason Little","17","17","5","100cc TaG Sr","21","21","9.339","","36.356","36.356","20","1714.243","16","47.8","60.251","33.601","16.0","0"
"Eric Dulaney","18","18","943","100cc TaG Sr","22","22","7.575","","43.931","43.931","20","1721.818","6","48.229","59.715","33.453","16.0","0"
"Talan Brown","19","19","945","100cc TaG Sr","24","24","7 Laps","","DNF","7 Laps","13","1438.512","12","47.195","61.023","26.027","10.4","0"
"Luc Vallernaud","20","20","207","100cc TaG Sr","19","19","4 Laps","","DNF","11 Laps","9","1290.969","4","48.197","59.755","20.078","7.2","0"
"Ethan Williams","21","21","990","100cc TaG Sr","6","6","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","22","22","806","100cc TaG Sr","20","20","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Perez","23","23","116","100cc TaG Sr","25","25","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kozlov","24","24","918","100cc TaG Sr","23","23","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trenton Briley","25","25","17","100cc TaG Sr","8","8","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
