"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665"," 5. TaG Mini","1073741882","Qualifying","Qualifying","2024-02-25 00:00:00 UTC","2024-02-25 00:08:53 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Mini","3","3","","","","0","2","180.783","2","49.081","58.679","31.861","1.6","0"
"Drew Jensen","2","2","156","TaG Mini","1","1","0.239","","0.239","0 Laps","2","168.564","2","49.32","58.394","34.171","1.6","0"
"JohnJohn McLellan","3","3","128","TaG Mini","2","2","0.200","","0.439","0 Laps","2","175.688","2","49.52","58.158","32.785","1.6","0"
"Sebastian Hauser","4","4","141","TaG Mini","4","4","0.299","","0.738","8.521","2","189.304","2","49.819","57.809","30.427","1.6","0"
"Braydon Wagner","5","5","104","TaG Mini","14","12","0.137","","0.875","5:16.25","2","497.033","2","49.956","57.651","11.589","1.6","0"
"Alexander Gonzalez","6","6","108","TaG Mini","6","6","0.228","","1.103","28.567","2","209.35","2","50.184","57.389","27.514","1.6","0"
"Nathan Ramirez","7","7","184","TaG Mini","9","7","0.074","","1.177","4:33.748","2","454.531","2","50.258","57.304","12.672","1.6","0"
"Andrew Janus","8","8","112","TaG Mini","10","8","0.035","","1.212","4:43.464","2","464.247","2","50.293","57.264","12.407","1.6","0"
"Jett Destito","9","9","160","TaG Mini","11","9","0.275","","1.487","4:49.299","2","470.082","2","50.568","56.953","12.253","1.6","0"
"Rocco Defazio","10","10","133","TaG Mini","5","5","0.056","","1.543","19.551","2","200.334","2","50.624","56.89","28.752","1.6","0"
"Brandon Chow","11","11","33","TaG Mini","12","10","1.463","","3.006","5:05.276","2","486.059","2","52.087","55.292","11.85","1.6","0"
"Sebastian Lechner","12","12","88","TaG Mini","13","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
