"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663"," 3. 100cc TaG Master","1073741872","Qualifying","Qualifying","2024-02-25 00:45:00 UTC","2024-02-25 00:51:49 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Duckworth","1","1","622","100cc TaG Master","3","3","","","","0","2","113.786","2","48.455","59.437","50.621","1.6","0"
"Jay Aranha","2","2","27","100cc TaG Master","1","1","0.019","","0.019","0 Laps","2","97.755","2","48.474","59.413","58.923","1.6","0"
"Damien Vallernaud","3","3","532","100cc TaG Master","4","4","0.138","","0.157","9.266","2","123.052","2","48.612","59.245","46.809","1.6","0"
"Pietro Moro","4","4","156","100cc TaG Master","2","2","0.213","","0.370","0 Laps","2","104.187","2","48.825","58.986","55.285","1.6","0"
"Joshua Daley","5","5","525","100cc TaG Master","14","12","0.265","","0.635","3:26.509","2","320.295","2","49.09","58.668","17.983","1.6","0"
"Byron Allen","6","6","292","100cc TaG Master","15","13","0.482","","1.117","3:33.236","2","327.022","2","49.572","58.097","17.613","1.6","0"
"Tyler Redman","7","7","321","100cc TaG Master","6","6","0.601","","1.718","25.053","2","138.839","2","50.173","57.401","41.487","1.6","0"
"Zackery Elmhorst","8","8","92","100cc TaG Master","9","7","0.295","","2.013","3:04.616","2","298.402","2","50.468","57.066","19.303","1.6","0"
"Michael Devlin","9","9","43","100cc TaG Master","10","8","0.114","","2.127","3:14.893","2","308.679","2","50.582","56.937","18.66","1.6","0"
"Michael Lewis","10","10","918","100cc TaG Master","11","9","0.891","","3.018","3:20.535","2","314.321","2","51.473","55.952","18.325","1.6","0"
"Norman Cowell","11","11","41","100cc TaG Master","5","5","0.072","","3.090","38.733","2","152.519","1","51.545","55.874","37.766","1.6","0"
"Luc Vallernaud","12","12","207","100cc TaG Master","12","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Vasquez","13","13","249","100cc TaG Master","13","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
