"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662"," 2. TaG Micro","1073741912","Practice 3","Practice","2024-02-24 19:50:00 UTC","2024-02-24 19:56:38 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","7","353.094","3","50.089","57.498","57.095","5.6000000000000005","0"
"Kendall West","2","2","8","TaG Micro","2","2","0.497","","0.497","6.287","7","359.381","7","50.586","56.933","56.096","5.6000000000000005","0"
"Dante Rodrigues","3","3","299","TaG Micro","7","7","0.308","","0.805","13.42","7","366.514","7","50.894","56.588","55.005","5.6000000000000005","0"
"Chase Riddering","4","4","56","TaG Micro","12","","0.061","","0.866","5 Laps","2","335.411","2","50.955","56.52","17.173","1.6","0"
"Josiah Cook","5","5","14","TaG Micro","11","","0.073","","0.939","3 Laps","4","328.796","2","51.028","56.44","35.037","3.2","0"
"Arthur Kelly","6","6","22","TaG Micro","4","4","0.527","","1.466","17.511","7","370.605","4","51.555","55.863","54.398","5.6000000000000005","0"
"Dane Jensen","7","7","70","TaG Micro","8","8","0.417","","1.883","1 Lap","6","325.594","5","51.972","55.414","53.072","4.800000000000001","0"
"Vinnie Kane","8","8","37","TaG Micro","10","10","0.194","","2.077","1 Lap","6","334.763","6","52.166","55.208","51.619","4.800000000000001","0"
"Adam Bodnar","9","9","94","TaG Micro","9","9","0.132","","2.209","1 Lap","6","328.722","6","52.298","55.069","52.567","4.800000000000001","0"
"Ezra Gerstenberger","10","10","2","TaG Micro","3","3","1.108","","3.317","1 Lap","6","325.394","5","53.406","53.927","53.105","4.800000000000001","0"
"Sebastian Matyjaszczyk","11","11","137","TaG Micro","5","5","0.104","","3.421","1 Lap","6","330.935","4","53.51","53.822","52.216","4.800000000000001","0"
"Dylan Von Lossberg","12","12","75","TaG Micro","6","6","0.005","","3.426","1 Lap","6","331.236","4","53.515","53.817","52.168","4.800000000000001","0"
"Reed DeJaynes","13","13","51","TaG Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
