"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," 4. LO206 Sr/Jr","1073741878","Warm-Up","Practice","2024-02-25 16:24:00 UTC","2024-02-25 16:31:42 UTC","PROVISIONAL","6","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","71","Briggs LO-206 Sr","9","8","","","","0","6","345.97","5","53.295","54.039","49.947","4.800000000000001","0"
"Betty Schmidt","2","1","23","Briggs LO-206 Jr 2","2","1","0.355","","0.355","0","6","333.459","6","53.65","53.681","51.82","4.800000000000001","0"
"Michael Monaghan","3","2","32","Briggs LO-206 Sr","4","3","0.203","","0.558","0 Laps","6","332.655","6","53.853","53.479","51.946","4.800000000000001","0"
"Jake Boyd","4","3","187","Briggs LO-206 Sr","3","2","0.145","","0.703","0 Laps","6","335.072","5","53.998","53.335","51.571","4.800000000000001","0"
"Rodney Bryant Jr","5","4","3","Briggs LO-206 Sr","5","4","0.060","","0.763","0 Laps","6","335.568","5","54.058","53.276","51.495","4.800000000000001","0"
"Zachary Abrahim","6","5","932","Briggs LO-206 Sr","1","1","0.108","","0.871","0 Laps","6","335.347","4","54.166","53.17","51.529","4.800000000000001","0"
"Kaytlyn Schwartz","7","6","22","Briggs LO-206 Sr","7","6","0.242","","1.113","0 Laps","6","343.853","5","54.408","52.933","50.254","4.800000000000001","0"
"Chase Judkins","8","7","919","Briggs LO-206 Sr","11","10","0.091","","1.204","1 Lap","5","296.709","5","54.499","52.845","48.532","4.0","0"
"Ivan Martinez","9","8","56","Briggs LO-206 Sr","8","7","0.190","","1.394","0 Laps","6","345.163","5","54.689","52.661","50.063","4.800000000000001","0"
"Justin Blumenfeld","10","9","18","Briggs LO-206 Sr","10","9","0.051","","1.445","0 Laps","6","344.589","5","54.74","52.612","50.147","4.800000000000001","0"
"Maverick Jones","11","10","415","Briggs LO-206 Sr","6","5","0.008","","1.453","0 Laps","6","344.456","5","54.748","52.605","50.166","4.800000000000001","0"
"Travor Wendt","12","11","157","Briggs LO-206 Sr","12","11","4.311","","5.764","1 Lap","5","324.516","5","59.059","48.765","44.374","4.0","0"
