"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," 4. LO206 Sr/Jr","1073741876","Practice 4","Practice","2024-02-24 22:50:00 UTC","2024-02-24 22:59:14 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","71","Briggs LO-206 Sr","13","6","","","","0","6","503.885","5","52.748","54.599","34.294","4.800000000000001","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","10","3","0.368","","0.368","10.166","9","514.051","7","53.116","54.221","50.423","7.2","0"
"Justin Blumenfeld","3","3","18","Briggs LO-206 Sr","9","2","0.068","","0.436","10.646","9","514.531","7","53.184","54.152","50.376","7.2","0"
"Betty Schmidt","4","1","23","Briggs LO-206 Jr 2","7","1","0.141","","0.577","0","9","532.321","6","53.325","54.008","48.692","7.2","0"
"Rodney Bryant Jr","5","4","3","Briggs LO-206 Sr","8","1","0.399","","0.976","-2 Laps","8","473.506","6","53.724","53.607","48.658","6.4","0"
"Chase Judkins","6","5","919","Briggs LO-206 Sr","15","8","0.085","","1.061","29.24","9","533.125","7","53.809","53.523","48.619","7.2","0"
"Douglas Yauney","7","1","11","Briggs LO-206 Master","1","1","0.165","","1.226","0","9","524.466","4","53.974","53.359","49.422","7.2","0"
"Jake Boyd","8","6","187","Briggs LO-206 Sr","12","5","0.113","","1.339","3 Laps","3","209.322","3","54.087","53.248","41.276","2.4000000000000004","0"
"Jose Silva","9","2","46","Briggs LO-206 Master","3","3","0.003","","1.342","0.172","9","524.638","8","54.09","53.245","49.405","7.2","0"
"Kaytlyn Schwartz","10","7","811","Briggs LO-206 Sr","14","7","0.114","","1.456","28.323","9","532.208","8","54.204","53.133","48.703","7.2","0"
"Duane Lawson","11","3","353","Briggs LO-206 Master","5","5","0.100","","1.556","5.908","9","530.374","9","54.304","53.035","48.871","7.2","0"
"John Boyd","12","4","187","Briggs LO-206 Master","4","4","0.406","","1.962","2 Laps","7","435.339","7","54.71","52.641","46.309","5.6000000000000005","0"
"Sean Fite","13","5","29","Briggs LO-206 Master","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Martinez","14","8","56","Briggs LO-206 Sr","11","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Lerman","15","6","504","Briggs LO-206 Master","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Abrahim","16","9","932","Briggs LO-206 Sr","16","9","","","","4 Laps","2","231.928","1","55.187","52.186","24.835","1.6","0"
