"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663"," 3. 100cc TaG Master","1073741875","Main","Race","2024-02-25 21:29:00 UTC","2024-02-25 21:46:09 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damon Duckworth","1","1","622","100cc TaG Master","3","3","","","","0","20","971.376","7","48.133","59.834","59.297","16.0","0"
"Joshua Daley","2","2","525","100cc TaG Master","10","10","2.979","","2.979","2.979","20","974.355","17","48.237","59.705","59.116","16.0","0"
"Tyler Redman","3","3","321","100cc TaG Master","7","7","4.124","","7.103","7.103","20","978.479","7","48.299","59.629","58.867","16.0","0"
"Pietro Moro","4","4","526","100cc TaG Master","1","1","4.436","","11.539","11.539","20","982.915","4","47.917","60.104","58.601","16.0","0"
"Michael Devlin","5","5","43","100cc TaG Master","11","11","13.718","","25.257","25.257","20","996.633","5","49.189","58.55","57.795","16.0","0"
"Norman Cowell","6","6","41","100cc TaG Master","8","8","1 Lap","","1 Lap","1 Lap","19","970.17","9","48.851","58.955","56.402","15.200000000000001","0"
"Craig Vasquez","7","7","249","100cc TaG Master","4","4","2 Laps","","DNF","3 Laps","17","824.687","8","47.848","60.191","59.368","13.600000000000001","0"
"Byron Allen","8","8","292","100cc TaG Master","6","6","0.675","","DNF","3 Laps","17","825.362","8","48.026","59.968","59.319","13.600000000000001","0"
"Michael Lewis","9","9","918","100cc TaG Master","12","12","3 Laps","","DNF","6 Laps","14","753.816","10","51.684","55.723","53.488","11.200000000000001","0"
"Jay Aranha","10","10","27","100cc TaG Master","2","2","","","DQ","0 Laps","20","965.139","8","47.682","60.4","59.681","16.0","0"
"Damien Vallernaud","11","11","532","100cc TaG Master","5","5","","","DQ","1.924","20","973.3","7","47.995","60.006","59.18","16.0","0"
"Zackery Elmhorst","12","12","92","100cc TaG Master","9","9","","","DQ","27.455","20","998.831","8","49.101","58.655","57.667","16.0","0"
