"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663"," 3. 100cc TaG Master","1073741873","Warm-Up","Practice","2024-02-25 16:16:00 UTC","2024-02-25 16:22:32 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Vasquez","1","1","249","100cc TaG Master","6","6","","","","0","7","368.59","7","48.683","59.158","54.695","5.6000000000000005","0"
"Pietro Moro","2","2","526","100cc TaG Master","10","10","0.009","","0.009","5.715","7","374.305","4","48.692","59.147","53.86","5.6000000000000005","0"
"Damon Duckworth","3","3","622","100cc TaG Master","12","12","0.122","","0.131","1 Lap","6","341.953","6","48.814","58.999","50.533","4.800000000000001","0"
"Jay Aranha","4","4","27","100cc TaG Master","1","1","0.547","","0.678","5.61","7","374.2","6","49.361","58.346","53.875","5.6000000000000005","0"
"Joshua Daley","5","5","525","100cc TaG Master","9","9","0.073","","0.751","1.701","7","370.291","7","49.434","58.259","54.444","5.6000000000000005","0"
"Byron Allen","6","6","292","100cc TaG Master","7","7","0.068","","0.819","1 Lap","6","334.05","3","49.502","58.179","51.729","4.800000000000001","0"
"Tyler Redman","7","7","321","100cc TaG Master","8","8","0.185","","1.004","10.397","7","378.987","7","49.687","57.963","53.194","5.6000000000000005","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","11","11","0.007","","1.011","16.513","7","385.103","3","49.694","57.955","52.35","5.6000000000000005","0"
"Norman Cowell","9","9","41","100cc TaG Master","2","2","0.117","","1.128","7.28","7","375.87","7","49.811","57.819","53.636","5.6000000000000005","0"
"Michael Devlin","10","10","43","100cc TaG Master","3","3","0.581","","1.709","1 Lap","6","331.225","6","50.392","57.152","52.17","4.800000000000001","0"
"Michael Lewis","11","11","918","100cc TaG Master","13","13","1.234","","2.943","1 Lap","6","333.924","6","51.626","55.786","51.748","4.800000000000001","0"
"Zackery Elmhorst","12","12","92","100cc TaG Master","4","4","0.016","","2.959","6.687","2","375.277","2","51.642","55.769","15.349","1.6","0"
"Luc Vallernaud","13","13","207","100cc TaG Master","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
