"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666"," 6. 100cc TaG Jr","1073741887","Qualifying","Qualifying","2024-02-24 23:45:00 UTC","2024-02-24 23:54:18 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"McLaren Carroll","1","1","827","100cc TaG Jr","2","2","","","","0","2","150.175","2","47.521","60.605","38.355","1.6","0"
"Tyren Scott","2","2","863","100cc TaG Jr","1","1","0.026","","0.026","0 Laps","2","143.602","2","47.547","60.572","40.111","1.6","0"
"Dean Pedersen","3","3","829","100cc TaG Jr","3","3","0.033","","0.059","5.033","2","155.208","2","47.58","60.53","37.111","1.6","0"
"Bristol Borneman","4","4","865","100cc TaG Jr","12","9","0.025","","0.084","2:55.79","2","325.965","2","47.605","60.498","17.671","1.6","0"
"Sebastian Cortes","5","5","825","100cc TaG Jr","13","10","0.103","","0.187","3:03.688","2","333.863","2","47.708","60.367","17.253","1.6","0"
"Matthias Sattler","6","6","893","100cc TaG Jr","5","5","0.124","","0.311","18.392","2","168.567","2","47.832","60.211","34.17","1.6","0"
"Luca Popescu","7","7","819","100cc TaG Jr","4","4","0.308","","0.619","12.836","2","163.011","2","48.14","59.826","35.335","1.6","0"
"Gunnar Jenkins","8","8","11","100cc TaG Jr","10","7","0.007","","0.626","2:44.986","2","315.161","2","48.147","59.817","18.276","1.6","0"
"Zate Legend","9","9","28","100cc TaG Jr","14","11","0.256","","0.882","3:09.468","2","339.643","2","48.403","59.5","16.959","1.6","0"
"Jackson Sloan","10","10","888","100cc TaG Jr","11","8","0.036","","0.918","2:50.777","2","320.952","2","48.439","59.456","17.947","1.6","0"
"Brandon Chhu","11","11","872","100cc TaG Jr","9","6","0.071","","0.989","2:38.093","2","308.268","2","48.51","59.369","18.685","1.6","0"
"Jenson Lucas","12","12","991","100cc TaG Jr","19","14","0.355","","1.344","5:45.205","2","495.38","2","48.865","58.938","11.627","1.6","0"
"Sebastian Zuniga","13","13","866","100cc TaG Jr","21","16","0.122","","1.466","5:59.75","2","509.925","2","48.987","58.791","11.296","1.6","0"
"Stephen Searock","14","14","822","100cc TaG Jr","20","15","0.039","","1.505","5:51.475","2","501.65","2","49.026","58.744","11.482","1.6","0"
"Max Stein","15","15","32","100cc TaG Jr","18","13","0.057","","1.562","5:39.477","2","489.652","2","49.083","58.676","11.763","1.6","0"
"Greyson Hall","16","16","802","100cc TaG Jr","17","12","0.193","","1.755","5:34.158","2","484.333","2","49.276","58.446","11.893","1.6","0"
"Vlad Prikhodko","17","17","846","100cc TaG Jr","22","17","0.237","","1.992","6:03.862","2","514.037","2","49.513","58.167","11.205","1.6","0"
