"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662"," 2. TaG Micro","1073741866","Practice 4","Practice","2024-02-24 21:30:00 UTC","2024-02-24 21:39:11 UTC","PROVISIONAL","10","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","10","10","","","","0","8","485.59","8","49.978","57.625","47.447","6.4","0"
"Kendall West","2","2","8","TaG Micro","2","2","0.341","","0.341","26.752","9","512.342","7","50.319","57.235","50.591","7.2","0"
"Chase Riddering","3","3","56","TaG Micro","7","7","0.345","","0.686","4.791","8","490.381","6","50.664","56.845","46.984","6.4","0"
"Josiah Cook","4","4","14","TaG Micro","3","3","0.115","","0.801","30.193","10","515.783","8","50.779","56.716","55.837","8.0","0"
"Dante Rodrigues","5","5","299","TaG Micro","13","13","0.030","","0.831","26.467","9","512.057","7","50.809","56.683","50.619","7.2","0"
"Adam Bodnar","6","6","94","TaG Micro","11","11","0.681","","1.512","-1 Laps","9","472.868","6","51.49","55.933","54.814","7.2","0"
"Dylan Von Lossberg","7","7","75","TaG Micro","9","9","0.153","","1.665","-1 Laps","9","472.742","3","51.643","55.767","54.829","7.2","0"
"Vinnie Kane","8","8","37","TaG Micro","5","5","0.010","","1.675","0 Laps","8","472.432","5","51.653","55.757","48.769","6.4","0"
"Arthur Kelly","9","9","22","TaG Micro","4","4","0.512","","2.187","4 Laps","4","212.784","4","52.165","55.209","54.139","3.2","0"
"Dane Jensen","10","10","70","TaG Micro","8","8","0.243","","2.430","24.66","9","510.25","6","52.408","54.953","50.799","7.2","0"
"Ezra Gerstenberger","11","11","2","TaG Micro","1","1","0.684","","3.114","8.828","9","494.418","5","53.092","54.245","52.425","7.2","0"
"Sebastian Matyjaszczyk","12","12","137","TaG Micro","12","12","0.611","","3.725","26.606","9","512.196","8","53.703","53.628","50.606","7.2","0"
"Reed DeJaynes","13","13","51","TaG Micro","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
