"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," 7. Tillotson 225 Sr/Jr","1073741894","Pre-Main","Race","2024-02-25 19:15:00 UTC","2024-02-25 19:26:14 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Gaddis","1","1","233","Tillotson T225 Jr","1","1","","","","0","12","596.451","11","50.596","56.921","57.943","9.600000000000001","0"
"Matthew Reinoehl","2","2","77","Tillotson T225 Jr","2","2","0.190","","0.190","0.19","12","596.641","8","50.635","56.878","57.924","9.600000000000001","0"
"Dominic Goncharko","3","3","67","Tillotson T225 Jr","3","3","9.302","","9.492","9.492","12","605.943","6","51.306","56.134","57.035","9.600000000000001","0"
"Donald Witkowski","4","4","20","Tillotson T225 Jr","4","4","6.983","","16.475","16.475","12","612.926","6","51.859","55.535","56.385","9.600000000000001","0"
"Seth Willits","5","1","14","Tillotson T225 Sr","7","1","3.062","","19.537","0","12","615.988","10","51.111","56.348","56.105","9.600000000000001","0"
"Justin Blumenfeld","6","2","18","Tillotson T225 Sr","8","2","0.212","","19.749","0.212","12","616.2","6","51.046","56.42","56.086","9.600000000000001","0"
"Myan Spaccarelli","7","3","12","Tillotson T225 Sr","9","3","2.110","","21.859","2.322","12","618.31","3","51.176","56.276","55.894","9.600000000000001","0"
"William Wallis","8","4","71","Tillotson T225 Sr","16","10","4.182","","26.041","6.504","12","622.492","7","51.297","56.144","55.519","9.600000000000001","0"
"Nick Rajewski","9","5","47","Tillotson T225 Sr","13","7","8.290","","34.331","14.794","12","630.782","7","52.236","55.134","54.789","9.600000000000001","0"
"Angel Monteiro","10","6","3","Tillotson T225 Sr","12","6","10.588","","44.919","25.382","12","641.37","5","52.689","54.66","53.885","9.600000000000001","0"
"John Rice","11","7","5","Tillotson T225 Sr","15","9","4.007","","48.926","29.389","12","645.377","10","52.822","54.523","53.55","9.600000000000001","0"
"Larry Hernandez jr","12","8","7","Tillotson T225 Sr","14","8","0.736","","49.662","30.125","12","646.113","6","52.101","55.277","53.489","9.600000000000001","0"
"Fredrobert Daignault","13","9","909","Tillotson T225 Sr","11","5","1 Lap","","1 Lap","1 Lap","11","603.282","2","52.34","55.025","52.513","8.8","0"
"Matt Steele","14","10","77","Tillotson T225 Sr","10","4","7 Laps","","DNF","55.409","4","671.397","3","52.304","55.063","17.158","3.2","0"
"Jose Silva","15","11","46","Tillotson T225 Sr","17","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
