"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667"," 7. Tillotson 225 Sr/Jr","1073741895","Main","Race","2024-02-25 22:57:00 UTC","2024-02-25 23:15:16 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","14","Tillotson T225 Sr","7","1","","","","0","20","995.556","14","50.951","56.525","57.857","16.0","0"
"Justin Blumenfeld","2","2","18","Tillotson T225 Sr","8","2","0.176","","0.176","0.176","20","995.732","18","51.165","56.288","57.847","16.0","0"
"Myan Spaccarelli","3","3","12","Tillotson T225 Sr","9","3","2.893","","3.069","3.069","20","998.625","5","51.395","56.037","57.679","16.0","0"
"William Wallis","4","4","71","Tillotson T225 Sr","10","4","5.510","","8.579","8.579","20","1004.135","8","51.712","55.693","57.363","16.0","0"
"Cole Gaddis","5","1","233","Tillotson T225 Jr","1","1","5.260","","13.839","0","20","1009.395","19","50.487","57.044","57.064","16.0","0"
"Matthew Reinoehl","6","2","77","Tillotson T225 Jr","2","2","0.310","","14.149","0.31","20","1009.705","6","50.572","56.949","57.046","16.0","0"
"Nick Rajewski","7","5","47","Tillotson T225 Sr","11","5","5.445","","19.594","19.594","20","1015.15","3","52.258","55.111","56.74","16.0","0"
"Larry Hernandez jr","8","6","7","Tillotson T225 Sr","14","8","1.659","","21.253","21.253","20","1016.809","20","52.041","55.341","56.648","16.0","0"
"Matt Steele","9","7","77","Tillotson T225 Sr","16","10","1.758","","23.011","23.011","20","1018.567","18","52.022","55.361","56.55","16.0","0"
"Fredrobert Daignault","10","8","909","Tillotson T225 Sr","15","9","0.875","","23.886","23.886","20","1019.442","19","52.093","55.286","56.501","16.0","0"
"Angel Monteiro","11","9","3","Tillotson T225 Sr","12","6","18.888","","42.774","42.774","20","1038.33","6","52.575","54.779","55.474","16.0","0"
"Dominic Goncharko","12","3","67","Tillotson T225 Jr","3","3","0.004","","42.778","28.939","20","1038.334","13","51.498","55.925","55.473","16.0","0"
"Donald Witkowski","13","4","20","Tillotson T225 Jr","4","4","1 Lap","","1 Lap","18.722","19","1028.117","7","52.087","55.292","53.224","15.200000000000001","0"
"Jose Silva","14","10","46","Tillotson T225 Sr","17","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Rice","15","11","5","Tillotson T225 Sr","13","7","","","DQ","22.902","20","1018.458","18","52.104","55.274","56.556","16.0","0"
