"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664"," 4. LO206 Sr/Jr","1073741919","Practice 3","Practice","2024-02-24 21:10:00 UTC","2024-02-24 21:19:13 UTC","PROVISIONAL","9","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","3","2","","","","0","9","511.855","8","52.917","54.425","50.639","7.2","0"
"William Wallis","2","2","695","Briggs LO-206 Sr","8","7","0.048","","0.048","0 Laps","9","510.536","7","52.965","54.376","50.77","7.2","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","5","4","0.064","","0.112","0 Laps","9","511.544","3","53.029","54.31","50.67","7.2","0"
"Jake Boyd","4","4","187","Briggs LO-206 Sr","7","6","0.510","","0.622","4.949","9","516.804","8","53.539","53.793","50.154","7.2","0"
"Ivan Martinez","5","5","56","Briggs LO-206 Sr","6","5","0.198","","0.820","1 Lap","8","486.162","8","53.737","53.594","47.392","6.4","0"
"Douglas Yauney","6","1","11","Briggs LO-206 Master","11","1","0.108","","0.928","0","8","513.849","7","53.845","53.487","44.838","6.4","0"
"Jose Silva","7","2","46","Briggs LO-206 Master","13","3","0.257","","1.185","1 Lap","7","498.244","6","54.102","53.233","40.462","5.6000000000000005","0"
"Kaytlyn Schwartz","8","6","22","Briggs LO-206 Sr","4","3","0.018","","1.203","16.199","9","528.054","4","54.12","53.215","49.086","7.2","0"
"Duane Lawson","9","3","353","Briggs LO-206 Master","15","5","0.047","","1.250","13.096","9","526.945","4","54.167","53.169","49.189","7.2","0"
"Chase Judkins","10","7","919","Briggs LO-206 Sr","9","8","0.029","","1.279","2 Laps","7","498.708","5","54.196","53.14","40.424","5.6000000000000005","0"
"Rodney Bryant Jr","11","8","3","Briggs LO-206 Sr","2","1","0.108","","1.387","1 Lap","8","488.689","7","54.304","53.035","47.147","6.4","0"
"John Boyd","12","4","187","Briggs LO-206 Master","14","4","0.029","","1.416","14.921","9","528.77","9","54.333","53.006","49.019","7.2","0"
"Betty Schmidt","13","1","23","Briggs LO-206 Jr 2","1","1","5.411","","6.827","0","2","296.247","2","59.744","48.206","19.443","1.6","0"
"Sean Fite","14","5","29","Briggs LO-206 Master","12","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Lerman","15","6","504","Briggs LO-206 Master","16","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Abrahim","16","9","932","Briggs LO-206 Sr","10","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
