"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483660-20240224","Tri-C Karters Round 1 2024","2024-02-24 19:40:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668"," 8. 100cc TaG Sr","1073741899","Pre-Main","Race","2024-02-25 19:30:00 UTC","2024-02-25 19:51:24 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-1-2024/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","916","100cc TaG Sr","3","3","","","","0","12","1229.197","10","46.352","62.133","28.116","9.600000000000001","0"
"Luis Perez","2","2","909","100cc TaG Sr","2","2","0.190","","0.190","0.19","12","1229.387","9","46.261","62.255","28.112","9.600000000000001","0"
"Jackson Maurer","3","3","937","100cc TaG Sr","1","1","0.738","","0.928","0.928","12","1230.125","11","46.208","62.327","28.095","9.600000000000001","0"
"Matthew Pinto","4","4","936","100cc TaG Sr","5","5","1.844","","2.772","2.772","12","1231.969","10","46.72","61.644","28.053","9.600000000000001","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","9","9","0.316","","3.088","3.088","12","1232.285","11","46.762","61.588","28.045","9.600000000000001","0"
"Ethan Williams","6","6","990","100cc TaG Sr","6","6","0.055","","3.143","3.143","12","1232.34","11","46.555","61.862","28.044","9.600000000000001","0"
"Grace Perez","7","7","116","100cc TaG Sr","12","12","0.328","","3.471","3.471","12","1232.668","11","46.528","61.898","28.037","9.600000000000001","0"
"Ethan Myrow","8","8","921","100cc TaG Sr","7","7","1.122","","4.593","4.593","12","1233.79","10","46.779","61.566","28.011","9.600000000000001","0"
"Trenton Briley","9","9","17","100cc TaG Sr","11","11","1.576","","6.169","6.169","12","1235.366","9","46.793","61.548","27.976","9.600000000000001","0"
"Evan Donnell","10","10","565","100cc TaG Sr","8","8","0.505","","6.674","6.674","12","1235.871","4","46.826","61.504","27.964","9.600000000000001","0"
"Evren Toprak","11","11","964","100cc TaG Sr","4","4","0.445","","7.119","7.119","12","1236.316","4","46.848","61.475","27.954","9.600000000000001","0"
"Fox Thompson","12","12","959","100cc TaG Sr","16","16","0.137","","7.256","7.256","12","1236.453","12","46.934","61.363","27.951","9.600000000000001","0"
"Spencer Kempton","13","13","11","100cc TaG Sr","15","15","1.107","","8.363","8.363","12","1237.56","8","46.892","61.418","27.926","9.600000000000001","0"
"Max Repolust","14","14","951","100cc TaG Sr","14","14","0.710","","9.073","9.073","12","1238.27","7","47.149","61.083","27.91","9.600000000000001","0"
"Adam McGill","15","15","961","100cc TaG Sr","17","17","8.858","","17.931","17.931","12","1247.128","11","47.389","60.774","27.712","9.600000000000001","0"
"Ian Brady","16","16","924","100cc TaG Sr","24","24","0.327","","18.258","18.258","12","1247.455","8","47.544","60.575","27.704","9.600000000000001","0"
"Lanie Benjamin","17","17","977","100cc TaG Sr","25","25","0.207","","18.465","18.465","12","1247.662","9","47.204","61.012","27.7","9.600000000000001","0"
"Max Saga","18","18","988","100cc TaG Sr","23","23","0.343","","18.808","18.808","12","1248.005","12","47.492","60.642","27.692","9.600000000000001","0"
"Hudson Hall","19","19","904","100cc TaG Sr","22","22","0.352","","19.160","19.16","12","1248.357","12","47.486","60.649","27.684","9.600000000000001","0"
"Luc Vallernaud","20","20","207","100cc TaG Sr","21","21","3.660","","22.820","22.82","12","1252.017","9","47.749","60.315","27.603","9.600000000000001","0"
"Joseph Garbo","21","21","806","100cc TaG Sr","18","18","4.114","","26.934","26.934","12","1256.131","5","48.261","59.676","27.513","9.600000000000001","0"
"Jason Little","22","22","5","100cc TaG Sr","20","20","0.169","","27.103","27.103","12","1256.3","5","47.958","60.053","27.509","9.600000000000001","0"
"Eric Dulaney","23","23","943","100cc TaG Sr","19","19","4.241","","31.344","31.344","12","1260.541","12","48.606","59.252","27.417","9.600000000000001","0"
"Sebastian Kozlov","24","24","918","100cc TaG Sr","13","13","9 Laps","","DNF","9 Laps","3","812.379","3","47.952","60.06","10.635","2.4000000000000004","0"
"Talan Brown","25","25","945","100cc TaG Sr","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
