"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744022","Session 1 Practice 4","Practice","2022-04-23 15:02:00 UTC","2022-04-23 15:17:08 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","321","","22","22","","","","0","4","607.493","3","115.419","96.691","73.482","12.4","1","Sacramento CA","Aprilia Rsv4","1000"
"Daniel Lanuza","2","2","220","","20","20","0.777","","0.777","3:19.064","6","806.557","5","116.196","96.045","83.02","18.6","1","Mountain View CA","Kawasaki Ninja 400","400"
"John Nguyen","3","3","297","","21","21","0.610","","1.387","2:00.667","5","728.16","5","116.806","95.543","76.632","15.5","1","Atascadero CA","Kawasaki ZX10R","999"
"Jeremy Taubman","4","4","417","","5","5","0.299","","1.686","2:02.091","6","729.584","6","117.105","95.299","91.778","18.6","1","Benicia CA","Yamaha YZF-R6","0"
"Aaron Tulchinsky","5","5","55","","16","16","0.425","","2.111","1:28.948","5","696.441","5","117.53","94.954","80.122","15.5","1","Exeter CA","Aprilia RS660","660"
"Miles Beacham","6","6","77","","3","3","0.534","","2.645","0 Laps","4","493.318","4","118.064","94.525","90.489","12.4","1","Santa Clara CA","Yamaha R6","0"
"Lee McKenna","7","7","682","","15","15","0.118","","2.763","3:06.905","6","794.398","3","118.182","94.431","84.29","18.6","1","Sacramento CA","Yamaha R1","1000"
"Jansher Ashraf","8","8","743","","23","23","0.454","","3.217","1 Lap","3","484.779","2","118.636","94.069","69.062","9.3","0","San Jose CA","Yamaha YZF R6","600"
"Austin Lefevre","9","9","824","","18","18","0.677","","3.894","3:20.544","6","808.037","5","119.313","93.535","82.867","18.6","1","Monterey CA","Kramer EVO2 R","690"
"Tyler McFalls","10","10","811","","10","10","0.134","","4.028","2:49.586","6","777.079","6","119.447","93.431","86.169","18.6","1","San Jose CA","Kawasaki ZX6R","0"
"Fidencio Lopez","11","11","711","","7","7","0.501","","4.529","2:54.184","6","781.677","6","119.948","93.04","85.662","18.6","1","Redwood City CA","Suzuki GSXR 750","750"
"James King","12","12","69","","11","11","0.260","","4.789","3:06.264","6","793.757","5","120.208","92.839","84.358","18.6","1","Stockton CA","Suzuki GSXR 1000","0"
"Derek Powell","13","13","720","","13","13","0.081","","4.870","1:07.495","5","674.988","5","120.289","92.777","82.668","15.5","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Jeff Baldwin","14","14","870","","1","1","1.328","","6.198","18.205","5","625.698","3","121.617","91.763","89.18","15.5","1","Reno NV","Yamaha YZF-R6","599"
"Igor Stepanenko","15","15","521","","19","19","0.388","","6.586","1 Lap","3","478.662","3","122.005","91.472","69.945","9.3","1","San Marcos CA","Yamaha R1","1000"
"Sergio Morales Galvan","16","16","60","","8","8","0.315","","6.901","2:54.105","6","781.598","6","122.32","91.236","85.671","18.6","1","san francisco CA","Yamaha TZ250","250"
"Neil Martires","17","17","734","","6","6","0.275","","7.176","4:44.329","7","891.822","6","122.595","91.031","87.596","21.7","1","Fairfield CA","Yamaha R6","599"
"Luis Nunes","18","18","869","","4","4","0.609","","7.785","2:37.393","6","764.886","4","123.204","90.581","87.542","18.6","1","Santa Cruz CA","Yamaha R6","600"
"Andrew Gawer","19","19","25","","17","17","0.118","","7.903","3:41.954","6","829.447","3","123.322","90.495","80.728","18.6","1","Linden CA","Kawasaki Ninja 400","399"
"Jaycee Sterling","20","20","600","","25","","0.906","","8.809","3:06.136","5","793.629","5","124.228","89.835","70.31","15.5","1","Moorpark CA","Suzuki GSXR 1000","0"
"Jacob Brown","21","21","340R","","14","14","0.407","","9.216","1 Lap","3","440.433","3","124.635","89.541","76.016","9.3","1","Olympia WA","Yamaha R6","600"
"Michael Souza","22","22","23","","12","12","0.175","","9.391","2 Laps","2","295.574","2","124.81","89.416","75.514","6.2","1","Redwood City CA","Yamaha 600","600"
"Steven Lucker","23","23","911","","2","2","1.914","","11.305","1 Lap","3","397.605","3","126.724","88.065","84.204","9.3","1","Livermore CA","Kawasaki ZX6R","636"
"Adli Nureddin","24","24","199","","27","","0.037","","11.342","4:43.774","5","891.267","5","126.761","88.04","62.608","15.5","1","Novato CA","BMW S1000RR","1000"
"Donyel Jones-Williams","25","25","942","","26","","0.051","","11.393","2 Laps","2","429.187","2","126.812","88.004","52.005","6.2","1","Menlo Park CA","Yamaha R1","1000"
"Brandon Souza","26","26","888","","9","9","1.915","","13.308","2 Laps","2","299.203","2","128.727","86.695","74.598","6.2","1","Shingle Springs CA","Aprilia RS660","659"
"Andrew See","27","27","387","","24","","0.745","","14.053","54.696","4","662.189","3","129.472","86.196","67.413","12.4","2","Chisago MN","Yamaha R6","600"
