"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Saturday Qualifying","1073744039","Formula I & IV Qualifying","Qualifying","2022-04-23 21:50:00 UTC","2022-04-23 22:01:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Zach Harrington","1","1","223","F1 E","6","6","","","","0","5","552.859","2","107.747","103.576","100.93","15.5","1","Chatsworth CA","Yamaha R6","600"
"Grant Boldt","2","2","626","F1 E","1","1","1.297","","1.297","2 Laps","3","335.097","3","109.044","102.344","99.911","9.3","1","Napa CA","Yamaha R6","600"
"Berto Wooldridge","3","3","15","F1 E","19","14","2.581","","3.878","1 Lap","4","509.874","4","111.625","99.978","87.551","12.4","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","4","4","179","F1 E","7","7","0.257","","4.135","23.854","5","576.713","4","111.882","99.748","96.755","15.5","1","Santa Rosa CA","Yamaha R6","600"
"Keir Leonhardt","5","5","312","F1 E","23","17","0.173","","4.308","1:15.737","5","628.596","3","112.055","99.594","88.769","15.5","1","West Hills CA","Yamaha R6","599"
"Eric Gulbransen","6","6","33","F1 E","22","16","0.099","","4.407","3 Laps","2","294.512","2","112.154","99.506","75.786","6.2","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","7","7","14","F1 E","2","2","0.141","","4.548","2 Laps","3","342.243","3","112.295","99.381","97.825","9.3","1","Auburn CA","Yamaha R6","600"
"Steven Arias","8","8","709","F1 E","3","3","1.077","","5.625","1 Lap","4","460.066","3","113.372","98.437","97.03","12.4","1","Vallejo CA","Kawasaki Ninja 636","0"
"Annie Lau","9","9","329","F1 E","28","21","0.799","","6.424","1:40.06","5","652.919","4","114.171","97.748","85.462","15.5","1","Hayward CA","Yamaha YZF-R6","600"
"Grant Cowan","10","10","156","F1 E","12","12","0.253","","6.677","46.649","5","599.508","4","114.424","97.532","93.076","15.5","1","Pacifica CA","Kawasaki zx6r","0"
