"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744031","Session 4 Practice 3","Practice","2022-04-23 15:13:00 UTC","2022-04-23 15:25:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lei Tian","1","1","390","","5","5","","","","0","4","476.698","4","115.965","96.236","93.644","12.4","1","Sunnyvale CA","Yamaha YZF-R6","599"
"Nayden Balladares","2","2","469","","2","2","4.466","","4.466","2:17.721","5","614.419","2","120.431","92.667","90.818","15.5","1","San Jose CA","Kawasaki 400","400"
"Nick Raleigh","3","3","779","","13","13","1.273","","5.739","2 Laps","2","287.868","2","121.704","91.698","77.536","6.2","1","Sacramento CA","Yamaha R6","0"
"Darrin Gauvin","4","4","190","","3","3","0.972","","6.711","3:01.248","5","657.946","4","122.676","90.971","84.809","15.5","1","Camarillo CA","Honda CB900F","0"
"Kevin McKee","5","5","900","","1","1","0.267","","6.978","2 Laps","2","254.848","2","122.943","90.774","87.582","6.2","1","Menlo Park CA","Kawasaki Z1","1025"
"Craig Grantham","6","6","68","","18","18","0.786","","7.764","1:21.157","4","557.855","3","123.729","90.197","80.021","12.4","1","Roseville CA","Ducati 996","0"
"John Anderson","7","7","91","","6","6","0.424","","8.188","2 Laps","2","264.74","2","124.153","89.889","84.309","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Garrett Graves","8","8","998","","22","22","0.090","","8.278","1:46.828","4","583.526","3","124.243","89.824","76.5","12.4","1","San Jose CA","Kawasaki Zx6r","599"
"Luke Hiesterman","9","9","850","","23","23","0.175","","8.453","1:46.815","4","583.513","3","124.418","89.698","76.502","12.4","1","San Francisco CA","Yamaha FZ-07","689"
"Adrian Sanchez","10","10","638","","21","21","0.067","","8.520","1:53.882","4","590.58","4","124.485","89.649","75.587","12.4","2","Vallejo CA","Aprilia RS 250 SP2","250"
"Jason Diaz","11","11","820","","4","4","0.480","","9.000","36.658","4","513.356","3","124.965","89.305","86.957","12.4","1"
"Melissa Ward","12","12","744","","10","10","0.416","","9.416","2:59.054","5","655.752","5","125.381","89.009","85.093","15.5","1","Hughson CA","Ducati Panigale 1199","1199"
"Andrew Ollivier","13","13","408","","8","8","0.074","","9.490","41.103","4","517.801","3","125.455","88.956","86.211","12.4","1"
"August Weber","14","14","78","","9","9","1.880","","11.370","3:07.278","5","663.976","3","127.335","87.643","84.039","15.5","1","American Canyon CA","Suzuki GSX-R1000","0"
"Jake Barritt","15","15","929","","16","16","0.152","","11.522","1:28.205","4","564.903","4","127.487","87.538","79.022","12.4","1","Minden NV","Honda CBR929RR","929"
"Steve Driscoll","16","16","667","","24","24","0.060","","11.582","2:24.107","4","620.805","4","127.547","87.497","71.907","12.4","1","Novato CA","Yamaha YZF R3","320"
"Christian Maronian","17","17","959","","14","14","0.046","","11.628","3:51.882","5","708.58","5","127.593","87.466","78.749","15.5","2","Granada Hills CA","Yamaha YZF-R3","321"
"Yuri Barrigan","18","18","65","","15","15","0.332","","11.960","1:21.881","4","558.579","4","127.925","87.239","79.917","12.4","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Wilfido Calderon","19","19","845","","7","7","0.163","","12.123","3:00.096","5","656.794","2","128.088","87.128","84.958","15.5","1","San Rafael CA","Yamaha R6","600"
"Johnny Radavero","20","20","148","","17","17","0.492","","12.615","1:33.291","4","569.989","3","128.58","86.794","78.317","12.4","1","San Francisco CA","Yamaha TZR250R","250"
"Lisa Kinberger","21","21","88","","20","20","0.519","","13.134","3:52.515","5","709.213","4","129.099","86.445","78.679","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Ryan Saville","22","22","515","","11","11","0.232","","13.366","1:23.216","4","559.914","4","129.331","86.29","79.727","12.4","1","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Max Klein","23","23","138","","19","19","3.507","","16.873","4:03.278","5","719.976","2","132.838","84.012","77.503","15.5","1","Pittsburg CA","Honda CBR 600rr","600"
"Pete Murray","24","24","183","","12","12","9.040","","25.913","2:22.421","4","619.119","4","141.878","78.659","72.102","12.4","1","Phoenix AZ","Kawasaki NInja 650","0"
