"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744055","Open Twins, Legacy Middleweight, Legacy Heavyweight","Race","2022-04-24 19:00:00 UTC","2022-04-24 19:14:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Keir Leonhardt","1","1","312","LEG HVY E","12","3","","","","0","6","717.956","2","113.379","98.431","93.265","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Eric Gulbransen","2","1","33","O TW E","5","5","0.271","","0.271","0","6","718.227","4","113.943","97.944","93.23","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jimmy Weidman","3","2","174","O TW E","4","4","0.243","","0.514","0.243","6","718.47","3","117.95","94.616","93.198","18.6","0","Oakland CA","Ducati Panigale R","1199"
"John Nguyen","4","2","297","LEG HVY E","13","4","27.738","","28.252","28.252","6","746.208","3","116.959","95.418","89.734","18.6","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Melissa Ward","5","1","744","O TW N","6","1","2.460","","30.712","0","6","748.668","2","121.433","91.903","89.439","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Luke Hiesterman","6","2","850","O TW N","7","2","1.916","","32.628","1.916","6","750.584","6","122.682","90.967","89.211","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Lee McKenna","7","3","682","LEG HVY E","11","2","0.092","","32.720","32.72","6","750.676","6","116.71","95.622","89.2","18.6","0","Sacramento CA","Yamaha R1","1000"
"Craig Grantham","8","3","68","O TW E","3","3","10.862","","43.582","43.311","6","761.538","5","124.099","89.928","87.927","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Nick Lambert","9","4","314","O TW E","1","1","30.782","","1:14.364","1:14.093","6","792.32","6","129.813","85.97","84.511","18.6","0","San Mateo CA","Lightfighter LFR22","0"
"Jake Barritt","10","4","929","LEG HVY E","14","5","11.282","","1:25.646","1:25.646","6","803.602","5","125.107","89.204","83.325","18.6","0","Minden NV","Honda CBR929RR","929"
"Guadalupe Vega-Tiistola","11","5","117","O TW E","8","6","10.528","","1:36.174","1:35.903","6","814.13","5","131.247","85.031","82.247","18.6","0","Concord CA","Yamaha R7","689"
"Frank Sindermann","12","6","74","O TW E","2","2","7.612","","1:43.786","1:43.515","6","821.742","2","135.068","82.625","81.485","18.6","0","Suisun City CA","KTM RC390","890"
"Fidencio Lopez","13","1","711","LEG MID N","9","1","4 Laps","","4 Laps","0","2","269.269","1","123.57","90.313","82.891","6.2","0","Redwood City CA","Suzuki GSXR 750","750"
"James King","14","5","69","LEG HVY E","10","1","4.879","","4 Laps","4 Laps","2","274.148","2","118.216","94.403","81.416","6.2","0","Stockton CA","Suzuki GSXR 1000","0"
"August Weber","15","6","78","LEG HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
