"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744035","Session 4 Practice 4","Practice","2022-04-23 15:14:00 UTC","2022-04-23 15:25:51 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","321","","7","7","","","","0","5","592.11","4","113.501","98.325","94.239","15.5","1","Sacramento CA","Aprilia Rsv4","1000"
"Jarrod Pellizzer","2","2","873","","32","32","1.743","","1.743","1 Lap","4","547.837","3","115.244","96.838","81.484","12.4","1","Newark CA","BMW S1000RR","1000"
"Miles Beacham","3","3","77","","3","3","0.053","","1.796","1 Lap","4","477.368","3","115.297","96.793","93.513","12.4","1","Santa Clara CA","Yamaha R6","0"
"John Nguyen","4","4","297","","34","34","0.280","","2.076","1:18.264","5","670.374","4","115.577","96.559","83.237","15.5","1","Atascadero CA","Kawasaki ZX10R","999"
"Daniel Buecker","5","5","919","","33","33","0.252","","2.328","1 Lap","4","551.726","4","115.829","96.349","80.91","12.4","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Igor Stepanenko","6","6","521","","29","29","0.356","","2.684","1 Lap","4","527.774","2","116.185","96.054","84.582","12.4","1","San Marcos CA","Yamaha R1","1000"
"Daniel Lanuza","7","7","220","","36","36","0.394","","3.078","1:45.89","5","698.0","3","116.579","95.729","79.943","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Michael Kim","8","8","20","","27","27","1.258","","4.336","1:47.345","5","699.455","5","117.837","94.707","79.776","15.5","2","Sunnyvale CA","Yamaha YZF-R6","0"
"Lee McKenna","9","9","682","","4","4","0.012","","4.348","15.064","5","607.174","4","117.849","94.697","91.901","15.5","1","Sacramento CA","Yamaha R1","1000"
"Paul Johnson","10","10","230","","26","26","0.016","","4.364","39.077","5","631.187","3","117.865","94.685","88.405","15.5","1","Sacramento CA","Yamaha R4.5","450"
"Jansher Ashraf","11","11","743","","13","13","0.085","","4.449","21.404","5","613.514","4","117.95","94.616","90.951","15.5","1","San Jose CA","Yamaha YZF R6","600"
"James King","12","12","69","","25","25","0.138","","4.587","47.778","5","639.888","5","118.088","94.506","87.203","15.5","1","Stockton CA","Suzuki GSXR 1000","0"
"Annie Lau","13","13","329","","9","9","0.097","","4.684","22.374","5","614.484","5","118.185","94.428","90.808","15.5","1","Hayward CA","Yamaha YZF-R6","600"
"Gino Aimo","14","14","832","","10","10","0.020","","4.704","27.548","5","619.658","4","118.205","94.412","90.05","15.5","1","Windsor CA","Suzuki Gsxr 750","750"
"Rich Ramirez","15","15","788","","6","6","0.180","","4.884","22.266","5","614.376","4","118.385","94.269","90.824","15.5","1","Pacifica CA","BMW S1000rr","0"
"Ray Duque","16","16","496","","18","18","0.052","","4.936","1 Lap","4","505.57","3","118.437","94.227","88.296","12.4","1","San Jose CA","Yamaha YZF-R6","0"
"Tyler McFalls","17","17","811","","8","8","0.007","","4.943","1 Lap","4","496.056","4","118.444","94.222","89.99","12.4","1","San Jose CA","Kawasaki ZX6R","0"
"William Thaw","18","18","905","","12","12","0.008","","4.951","28.932","5","621.042","5","118.452","94.215","89.849","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Jay Kinberger","19","19","43","","1","1","0.294","","5.245","16.2","5","608.31","4","118.746","93.982","91.73","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Jacob Brown","20","20","340R","","24","24","0.037","","5.282","49.079","5","641.189","5","118.783","93.953","87.026","15.5","2","Olympia WA","Yamaha R6","600"
"Joseph Palmeri","21","21","397","","17","17","0.172","","5.454","38.744","5","630.854","3","118.955","93.817","88.452","15.5","1","Bend OR","Yamaha R6","1000"
"Alexander Enriquez","22","22","125","","5","5","0.158","","5.612","1 Lap","4","497.139","4","119.113","93.693","89.794","12.4","1","Daly City CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","23","23","60","","16","16","0.544","","6.156","39.959","5","632.069","5","119.657","93.267","88.282","15.5","1","san francisco CA","Yamaha TZ250","250"
"Luis Nunes","24","24","869","","20","20","0.718","","6.874","1 Lap","4","510.275","4","120.375","92.71","87.482","12.4","1","Santa Cruz CA","Yamaha R6","600"
"Neil Martires","25","25","734","","11","11","0.091","","6.965","1 Lap","4","503.575","4","120.466","92.64","88.646","12.4","1","Fairfield CA","Yamaha R6","599"
"Andrew See","26","26","387","","28","28","0.127","","7.092","2 Laps","3","412.073","3","120.593","92.543","81.248","9.3","1","Chisago MN","Yamaha R6","600"
"Derek Powell","27","27","720","","37","37","0.142","","7.234","9.281","4","601.391","4","120.735","92.434","74.228","12.4","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Jaycee Sterling","28","28","600","","22","22","0.437","","7.671","1 Lap","4","515.048","3","121.172","92.1","86.672","12.4","1","Moorpark CA","Suzuki GSXR 1000","0"
"Brandon Souza","29","29","888","","21","21","0.380","","8.051","1 Lap","4","519.347","4","121.552","91.813","85.954","12.4","1","Shingle Springs CA","Aprilia RS660","659"
"Fidencio Lopez","30","30","711","","19","19","0.374","","8.425","2 Laps","3","391.391","2","121.926","91.531","85.541","9.3","1","Redwood City CA","Suzuki GSXR 750","750"
"Craig Grantham","31","31","68","","30","30","0.912","","9.337","1 Lap","4","547.935","3","122.838","90.851","81.47","12.4","1","Roseville CA","Ducati 996","0"
"Anh Vo","32","32","763","","15","15","0.094","","9.431","1 Lap","4","513.463","4","122.932","90.782","86.939","12.4","1","Elk Grove CA","Yamaha R6","0"
"Justin Sheard","33","33","876","","14","14","0.240","","9.671","1 Lap","4","514.747","4","123.172","90.605","86.722","12.4","1","Antioch CA","Kawasaki Zx6r 636","636"
"Steven Lucker","34","34","911","","2","2","1.701","","11.372","2 Laps","3","385.237","3","124.873","89.371","86.908","9.3","1","Livermore CA","Kawasaki ZX6R","636"
"Haim Beressi","35","35","197","","23","23","0.074","","11.446","3 Laps","2","276.881","2","124.947","89.318","80.612","6.2","1","Hillsborough CA","Yamaha YZF R6","600"
"Tico Curling","36","36","988","","31","31","2.052","","13.498","3 Laps","2","326.991","2","126.999","87.875","68.259","6.2","1"
"Michael Souza","37","37","23","","35","35","","","","4 Laps","1","224.777","0","0.0","0.0","49.649","3.1","1","Redwood City CA","Yamaha 600","600"
