"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744051","Open Superbike, 750 Superbike","Race","2022-04-24 17:40:00 UTC","2022-04-24 17:53:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SBK E","4","4","","","","0","6","643.423","4","104.582","106.711","104.068","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","2","2","3","O SBK E","8","8","14.687","","14.687","14.687","6","658.11","2","108.013","103.321","101.746","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Sebastiao Ferreira","3","3","73","O SBK E","1","1","1.739","","16.426","16.426","6","659.849","3","108.71","102.658","101.478","18.6","0","Pinole  CA","Yamaha Yz-R1","1000"
"Deion Campbell","4","4","194","O SBK E","7","7","6.964","","23.390","23.39","6","666.813","2","107.506","103.808","100.418","18.6","0","San Jose CA","Yamaha R1","0"
"Jackson Burkhart","5","5","124","O SBK E","2","2","8.617","","32.007","32.007","6","675.43","2","110.077","101.384","99.137","18.6","0","Pleasanton CA","Yamaha R1","0"
"Wes Farnsworth","6","6","133","O SBK E","13","13","5.457","","37.464","37.464","6","680.887","4","111.159","100.397","98.342","18.6","0","Los Angeles CA","Aprilia rsv4","0"
"Jason Nelson","7","7","333","O SBK E","12","12","0.260","","37.724","37.724","6","681.147","6","111.779","99.84","98.305","18.6","0","Roseville CA","Kawasaki ZX10R","0"
"Jason S Rodriguez","8","1","882","O SBK N","18","2","3.889","","41.613","0","6","685.036","6","111.854","99.773","97.747","18.6","0","Salinas CA","Yamaha R1","0"
"Joshua Forwood","9","8","321","O SBK E","5","5","1.264","","42.877","42.877","6","686.3","4","112.608","99.105","97.567","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Roger Baker","10","9","16","O SBK E","9","9","0.588","","43.465","43.465","6","686.888","2","112.697","99.027","97.483","18.6","0","Pismo Beach CA","Yamaha R1","1000"
