"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744036","Session 5 Practice 3","Practice","2022-04-23 15:18:00 UTC","2022-04-23 15:30:27 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Garrett Graves","1","1","998","","9","9","","","","0","5","620.817","3","119.324","93.527","89.882","15.5","1","San Jose CA","Kawasaki Zx6r","599"
"Nayden Balladares","2","2","469","","7","7","0.813","","0.813","1.666","5","622.483","5","120.137","92.894","89.641","15.5","1","San Jose CA","Kawasaki 400","400"
"Jason Diaz","3","3","820","","1","1","1.681","","2.494","2 Laps","3","377.342","2","121.818","91.612","88.726","9.3","1"
"Adrian Sanchez","4","4","638","","16","16","1.914","","4.408","1:08.131","5","688.948","5","123.732","90.195","80.993","15.5","1","Vallejo CA","Aprilia RS 250 SP2","250"
"Craig Grantham","5","5","68","","10","10","0.441","","4.849","1 Lap","4","522.047","4","124.173","89.875","85.51","12.4","1","Roseville CA","Ducati 996","0"
"Yuri Barrigan","6","6","65","","14","14","1.834","","6.683","1 Lap","4","572.432","2","126.007","88.567","77.983","12.4","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"Steve Driscoll","7","7","667","","4","4","0.053","","6.736","22.888","5","643.705","4","126.06","88.529","86.686","15.5","1","Novato CA","Yamaha YZF R3","320"
"Christian Maronian","8","8","959","","19","19","0.240","","6.976","3 Laps","2","368.112","2","126.3","88.361","60.634","6.2","1","Granada Hills CA","Yamaha YZF-R3","321"
"Ryan Saville","9","9","515","","5","5","0.208","","7.184","2 Laps","3","396.449","2","126.508","88.216","84.45","9.3","1","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Aj Shipley","10","10","427","","13","13","0.448","","7.632","2 Laps","3","431.606","2","126.956","87.904","77.571","9.3","2","Livermore CA","Kawasaki Ninja 400","399"
"Wilfido Calderon","11","11","845","","6","6","0.246","","7.878","32.712","5","653.529","3","127.202","87.734","85.383","15.5","1","San Rafael CA","Yamaha R6","600"
"Andrew Ollivier","12","12","408","","8","8","0.122","","8.000","1 Lap","4","527.472","4","127.324","87.65","84.63","12.4","1"
"Luke Hiesterman","13","13","850","","18","18","0.012","","8.012","1:41.556","5","722.373","5","127.336","87.642","77.245","15.5","1","San Francisco CA","Yamaha FZ-07","689"
"Lisa Kinberger","14","14","88","","2","2","0.647","","8.659","1 Lap","4","528.122","2","127.983","87.199","84.526","12.4","1","Vallejo CA","Yamaha YZFR3","320"
"Jake Barritt","15","15","929","","12","12","0.002","","8.661","1 Lap","4","550.495","2","127.985","87.198","81.091","12.4","1","Minden NV","Honda CBR929RR","929"
"August Weber","16","16","78","","17","17","0.402","","9.063","1:42.045","5","722.862","5","128.387","86.925","77.193","15.5","1","American Canyon CA","Suzuki GSX-R1000","0"
"Pete Murray","17","17","183","","15","15","4.883","","13.946","1:57.373","5","738.19","4","133.27","83.74","75.59","15.5","1","Phoenix AZ","Kawasaki NInja 650","0"
"John Anderson","18","18","91","","3","3","","","","4 Laps","1","136.156","0","0.0","0.0","81.965","3.1","1","La Verne CA","Yamaha YZF R6","600"
"Nick Lambert","19","19","314","","11","11","","","","4 Laps","1","158.123","0","0.0","0.0","70.578","3.1","1","San Mateo CA","Lightfighter LFR22","0"
