"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744062","700 Superstock, 450 SuperStock, 350 SuperStock","Race","2022-04-24 22:15:00 UTC","2022-04-24 22:28:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","700 SS E","1","1","","","","0","6","697.51","3","114.377","97.572","95.999","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Jordan Edginton","2","2","2","700 SS E","3","3","6.814","","6.814","6.814","6","704.324","3","115.719","96.441","95.07","18.6","0","Napa CA","Suzuki SV 650","650"
"Brandon Souza","3","3","888","700 SS E","2","2","3.931","","10.745","10.745","6","708.255","6","116.846","95.51","94.542","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"William Thaw","4","4","905","700 SS E","5","5","10.395","","21.140","21.14","6","718.65","5","118.008","94.57","93.175","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Daniel Lanuza","5","1","220","450 SS E","7","1","5.100","","26.240","0","6","723.75","4","116.092","96.131","92.518","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","6","2","125","450 SS E","8","2","3.685","","29.925","3.685","6","727.435","4","116.111","96.115","92.049","18.6","0","Daly City CA","Kawasaki Ninja 400","400"
"Jesse Sims","7","3","813","450 SS E","10","4","17.791","","47.716","21.476","6","745.226","4","118.999","93.782","89.852","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","8","1","469","450 SS N","11","1","0.083","","47.799","0","6","745.309","4","119.018","93.767","89.842","18.6","0","San Jose CA","Kawasaki 400","400"
"Jay Kinberger","9","4","43","450 SS E","9","3","0.128","","47.927","21.687","6","745.437","4","119.38","93.483","89.827","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Andrew Gawer","10","5","25","450 SS E","12","5","8.131","","56.058","29.818","6","753.568","2","120.119","92.908","88.857","18.6","0","Linden CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","11","2","408","450 SS N","13","2","27.507","","1:23.565","35.766","6","781.075","6","125.055","89.241","85.728","18.6","0","San Jose CA","Kawasaki 400","0"
"Adrian Sanchez","12","3","638","450 SS N","14","3","0.369","","1:23.934","36.135","6","781.444","2","123.816","90.134","85.688","18.6","0","Vallejo CA","Aprilia RS 250 SP2","250"
"Ryan Saville","13","1","515","700 SS N","6","1","8.273","","1:32.207","0","6","789.717","3","129.568","86.132","84.79","18.6","0","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Christian Maronian","14","1","959","350 SS E","21","6","1.084","","1:33.291","0","6","790.801","5","122.682","90.967","84.674","18.6","0","Granada Hills CA","Yamaha YZF-R3","321"
"Ryan G Robinson","15","4","484","450 SS N","15","4","0.462","","1:33.753","45.954","6","791.263","2","125.311","89.058","84.624","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Guadalupe Vega-Tiistola","16","5","117","700 SS E","4","4","10.347","","1:44.100","1:44.1","6","801.61","4","131.593","84.807","83.532","18.6","0","Concord CA","Yamaha R7","689"
"Steve Driscoll","17","2","667","350 SS E","17","2","1.321","","1:45.421","12.13","6","802.931","5","125.053","89.242","83.394","18.6","0","Novato CA","Yamaha YZF R3","320"
"Lisa Kinberger","18","3","88","350 SS E","18","3","3.757","","1:49.178","15.887","6","806.688","5","125.495","88.928","83.006","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Kathy Zhao","19","1","888R","350 SS N","23","2","4.985","","1:54.163","0","6","811.673","4","125.817","88.7","82.496","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Moua Vang","20","4","854","350 SS E","16","1","4.990","","1:59.153","25.862","6","816.663","3","125.869","88.664","81.992","18.6","0","Clovis CA","Yamaha R3","320"
"Yasuyoshi Sakamoto","21","2","708","350 SS N","22","1","1 Lap","","1 Lap","1 Lap","5","697.973","2","128.266","87.007","79.946","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Nhia Khang","22","5","815","350 SS E","19","4","0.162","","1 Lap","1 Lap","5","698.135","2","128.968","86.533","79.927","15.5","0","Fresno CA","Yamaha R3","321"
"Christopher Ritnoppakun","23","6","165","350 SS E","20","5","41.136","","1 Lap","1 Lap","5","739.271","2","137.159","81.365","75.48","15.5","0","Mountain View CA","Yamaha R3","321"
"Christian Cepeda","24","3","956","350 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha MT-03","321"
"Tico Curling","25","6","988","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Brinton Robinson","26","5","738","450 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA","Kawasaki Ninja 400","400"
