"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744025","Session 2 Practice 3","Practice","2022-04-23 15:06:00 UTC","2022-04-23 15:20:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nayden Balladares","1","1","469","","4","4","","","","0","6","755.279","6","120.608","92.531","88.656","18.6","1","San Jose CA","Kawasaki 400","400"
"Nick Raleigh","2","2","779","","15","15","0.013","","0.013","1 Lap","5","685.556","5","120.621","92.521","81.394","15.5","1","Sacramento CA","Yamaha R6","0"
"Joseph Palmeri","3","3","397","","6","6","0.105","","0.118","0 Laps","6","751.688","4","120.726","92.441","89.08","18.6","1","Bend OR","Yamaha R6","1000"
"Gino Aimo","4","4","832","","7","7","0.693","","0.811","5.491","6","760.77","6","121.419","91.913","88.016","18.6","1","Windsor CA","Suzuki Gsxr 750","750"
"Aj Shipley","5","5","427","","16","16","1.097","","1.908","2 Laps","4","581.512","4","122.516","91.09","76.765","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Adrian Sanchez","6","6","638","","11","11","0.964","","2.872","51.711","6","806.99","6","123.48","90.379","82.975","18.6","2","Vallejo CA","Aprilia RS 250 SP2","250"
"Luke Hiesterman","7","7","850","","3","3","0.262","","3.134","8.544","6","763.823","5","123.742","90.188","87.664","18.6","1","San Francisco CA","Yamaha FZ-07","689"
"Melissa Ward","8","8","744","","2","2","0.672","","3.806","7.761","6","763.04","4","124.414","89.701","87.754","18.6","1","Hughson CA","Ducati Panigale 1199","1199"
"Kevin McKee","9","9","900","","13","13","0.485","","4.291","2 Laps","4","545.56","3","124.899","89.352","81.824","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Jake Barritt","10","10","929","","9","9","0.133","","4.424","35.566","6","790.845","6","125.032","89.257","84.669","18.6","1","Minden NV","Honda CBR929RR","929"
"Christian Maronian","11","11","959","","12","12","0.776","","5.200","2 Laps","4","540.014","4","125.808","88.707","82.665","12.4","1","Granada Hills CA","Yamaha YZF-R3","321"
"Steve Driscoll","12","12","667","","5","5","0.929","","6.129","18.337","6","773.616","5","126.737","88.056","86.555","18.6","1","Novato CA","Yamaha YZF R3","320"
"Lisa Kinberger","13","13","88","","1","1","0.402","","6.531","18.142","6","773.421","5","127.139","87.778","86.576","18.6","1","Vallejo CA","Yamaha YZFR3","320"
"Ryan Saville","14","14","515","","8","8","0.824","","7.355","1 Lap","5","665.952","3","127.963","87.213","83.79","15.5","1","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Max Klein","15","15","138","","14","14","5.657","","13.012","3 Laps","3","454.94","3","133.62","83.52","73.592","9.3","1","Pittsburg CA","Honda CBR 600rr","600"
"Johnny Radavero","16","16","148","","17","","","","","4 Laps","2","539.453","0","0.0","0.0","41.375","6.2","2","San Francisco CA","Yamaha TZR250R","250"
"Darrin Gauvin","17","17","190","","10","10","","","","5 Laps","1","165.235","0","0.0","0.0","67.54","3.1","1","Camarillo CA","Honda CB900F","0"
"John Anderson","18","18","91","","0","","","","","6 Laps","0","3.005","0","0.0","0.0","0.0","0.0","1","La Verne CA","Yamaha YZF R6","600"
"Nick Lambert","19","19","314","","0","","","","","6 Laps","0","157.467","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Lightfighter LFR22","0"
"James King","20","20","69","","0","","","","","1:43.914","0","859.193","0","0.0","0.0","0.0","0.0","1","Stockton CA","Suzuki GSXR 1000","0"
