"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744030","Session 4 Practice 2","Practice","2022-04-23 15:12:00 UTC","2022-04-23 15:25:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brinton Robinson","1","1","738","","1","1","","","","0","5","670.836","5","127.798","87.325","83.18","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","2","2","484","","2","2","1.280","","1.280","1 Lap","4","544.355","4","129.078","86.459","82.005","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","3","3","708","","10","10","1.664","","2.944","41.361","5","712.197","4","130.742","85.359","78.349","15.5","1","San Francisco CA","Yamaha YZF-R3","321"
"Nhia Khang","4","4","815","","11","11","0.282","","3.226","1:00.585","5","731.421","5","131.024","85.175","76.29","15.5","1","Fresno CA","Kawasaki Ex300","299"
"Bernard Roman","5","5","908","","5","5","2.946","","6.172","34.398","5","705.234","5","133.97","83.302","79.123","15.5","1","Union City CA","Yamaha R3","300"
"Guadalupe Vega-Tiistola","6","6","117","","7","7","0.591","","6.763","37.572","5","708.408","5","134.561","82.936","78.768","15.5","1","Concord CA","Yamaha R7","689"
"Andrew Gray","7","7","110","","4","4","0.869","","7.632","1 Lap","4","572.182","2","135.43","82.404","78.017","12.4","1"
"Norman Smith","8","8","477","","15","","0.860","","8.492","1:07.972","3","738.808","3","136.29","81.884","45.316","9.3","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Victor Viugov","9","9","977","","3","3","0.082","","8.574","1 Lap","4","573.47","2","136.372","81.835","77.842","12.4","1","San Diego CA","Yamaha r1","1000"
"Mark McKinney","10","10","893","","14","","0.104","","8.678","3 Laps","2","517.873","2","136.476","81.773","43.099","6.2","1"
"Sung Shin","11","11","904","","13","","1.359","","10.037","3 Laps","2","518.504","2","137.835","80.966","43.047","6.2","1"
"Christopher Jaspers","12","12","865","","8","8","2.050","","12.087","1:06.092","5","736.928","5","139.885","79.78","75.72","15.5","1","Watsonville CA","Yamaha MT 07","700"
"Christian Cepeda","13","13","956","","6","6","1.719","","13.806","1 Lap","4","597.664","3","141.604","78.811","74.691","12.4","1","Sacramento CA","Yamaha MT-03","321"
"Dylan Benjamin","14","14","189","","9","9","2.193","","15.999","1 Lap","4","612.35","4","143.797","77.609","72.899","12.4","1","san francisco CA","Aprilia RS250","250"
"Steven McNeely","15","15","752","","12","12","4.592","","20.591","29.74","4","700.576","3","148.389","75.208","63.719","12.4","1","Fair Oaks CA","Yamaha XV920RJ","0"
