"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744054","Open SuperStock, Super Dino","Race","2022-04-24 18:40:00 UTC","2022-04-24 18:53:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ben Hodges","1","1","3","O SS E","6","6","","","","0","6","655.574","2","107.508","103.806","102.139","18.6","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"George Myshlyayev","2","2","765","O SS E","1","1","2.729","","2.729","2.729","6","658.303","2","107.698","103.623","101.716","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","3","3","54","O SS E","4","4","6.981","","9.710","9.71","6","665.284","2","108.939","102.443","100.649","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Joshua Forwood","4","4","321","O SS E","2","2","21.459","","31.169","31.169","6","686.743","2","112.666","99.054","97.504","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Jason Nelson","5","5","333","O SS E","10","10","0.649","","31.818","31.818","6","687.392","2","112.55","99.156","97.412","18.6","0","Roseville CA","Kawasaki ZX10R","0"
"Daniel Velazco","6","6","986","O SS E","5","5","0.169","","31.987","31.987","6","687.561","2","112.161","99.5","97.388","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","7","7","12","O SS E","3","3","0.807","","32.794","32.794","6","688.368","4","112.635","99.081","97.274","18.6","0","Concord CA","BMW S1000RR","1000"
"Tyler Jones","8","8","491","O SS E","8","8","0.789","","33.583","33.583","6","689.157","2","112.608","99.105","97.162","18.6","0","LAS VEGAS NV","Yamaha R-1","0"
"Jarrod Pellizzer","9","1","873","O SS N","16","2","0.257","","33.840","0","6","689.414","3","113.04","98.726","97.126","18.6","0","Newark CA","BMW S1000RR","1000"
"Igor Stepanenko","10","9","521","O SS E","7","7","14.691","","48.531","48.531","6","704.105","4","115.291","96.799","95.099","18.6","0","San Marcos CA","Yamaha R1","1000"
"Joseph Palmeri","11","10","397","O SS E","17","15","10.605","","59.136","59.136","6","714.71","3","116.517","95.78","93.688","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Jaycee Sterling","12","2","600","O SS N","18","3","6.453","","1:05.589","31.749","6","721.163","3","117.63","94.874","92.85","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jimmy Weidman","13","11","174","O SS E","12","12","2.690","","1:08.279","1:08.279","6","723.853","2","115.982","96.222","92.505","18.6","0","Oakland CA","Ducati V4","1100"
"Roger Baker","14","1","16","SD E","21","2","0.283","","1:08.562","0","6","724.136","6","114.062","97.842","92.469","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Steven Lucker","15","12","911","O SS E","14","14","6.743","","1:15.305","1:15.305","6","730.879","3","120.045","92.965","91.616","18.6","0","Livermore CA","Kawasaki ZX6R","636"
"Donyel Jones-Williams","16","13","942","O SS E","9","9","7.962","","1:23.267","1:23.267","6","738.841","2","120.181","92.86","90.628","18.6","0","Menlo Park CA","Yamaha R1","1000"
"John Nguyen","17","2","297","SD E","23","4","0.113","","1:23.380","14.818","6","738.954","3","116.901","95.465","90.615","18.6","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Adli Nureddin","18","14","199","O SS E","11","11","11.054","","1:34.434","1:34.434","6","750.008","2","122.77","90.902","89.279","18.6","0","Novato CA","BMW S1000RR","1000"
"Craig Grantham","19","3","68","SD E","20","1","17.929","","1:52.363","43.801","6","767.937","3","121.58","91.791","87.195","18.6","0","Roseville CA","Ducati 996","0"
"Jake Barritt","20","4","929","SD E","22","3","1 Lap","","1 Lap","1 Lap","5","663.961","4","124.975","89.298","84.041","15.5","0","Minden NV","Honda CBR929RR","929"
"Jason S Rodriguez","21","3","882","O SS N","15","1","1 Lap","","2 Laps","2 Laps","4","462.12","2","111.901","99.731","96.598","12.4","0","Salinas CA","Yamaha R1","0"
"Rich Ramirez","22","15","788","O SS E","13","13","26.568","","2 Laps","2 Laps","4","488.688","3","119.688","93.242","91.347","12.4","0","Pacifica CA","BMW S1000rr","0"
"Victor Viugov","23","4","977","O SS N","24","4","3:22.246","","2 Laps","1.52","4","690.934","1","134.007","83.279","64.608","12.4","0","San Diego CA","Yamaha r1","1000"
"Eric Child","24","16","68R","O SS E","19","16","1 Lap","","3 Laps","3 Laps","3","383.495","2","123.47","90.386","87.302","9.3","0","Loomis CA","Kawasaki ZX10R","999"
"Jackson Burkhart","25","17","124","O SS E","0","","3 Laps","","DNS","6 Laps","0","2.815","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Yamaha R1","0"
"Jason Diaz","26","5","820","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","BMW S1000RR","0"
"Wes Farnsworth","27","18","133","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia rsv4","0"
"Andrew Gray","28","5","110","SD E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Scott Miles","29","19","101","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha R1","0"
