"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744024","Session 2 Practice 2","Practice","2022-04-23 15:05:00 UTC","2022-04-23 15:20:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","1","1","424","","13","13","","","","0","5","805.215","4","125.373","89.014","69.298","15.5","1","Redding CA","Honda CB750F","1010"
"Yasuyoshi Sakamoto","2","2","708","","2","2","4.051","","4.051","17.104","6","822.319","6","129.424","86.228","81.428","18.6","1","San Francisco CA","Yamaha YZF-R3","321"
"Brinton Robinson","3","3","738","","7","7","0.346","","4.397","53","6","858.215","6","129.77","85.998","78.022","18.6","1","Calabasas CA","Kawasaki Ninja 400","400"
"Norman Smith","4","4","477","","14","14","0.185","","4.582","0.004","5","805.219","5","129.955","85.876","69.298","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Nhia Khang","5","5","815","","6","6","0.024","","4.606","35.555","6","840.77","5","129.979","85.86","79.641","18.6","1","Fresno CA","Kawasaki Ex300","299"
"Bernard Roman","6","6","908","","9","9","2.659","","7.265","1:25.564","6","890.779","5","132.638","84.139","75.17","18.6","1","Union City CA","Yamaha R3","300"
"Victor Viugov","7","7","977","","4","4","0.960","","8.225","0 Laps","5","727.473","5","133.598","83.534","76.704","15.5","1","San Diego CA","Yamaha r1","1000"
"Ryan G Robinson","8","8","484","","8","8","0.166","","8.391","1 Lap","4","624.689","3","133.764","83.431","71.46","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"Guadalupe Vega-Tiistola","9","9","117","","5","5","3.546","","11.937","0 Laps","5","752.755","3","137.31","81.276","74.128","15.5","1","Concord CA","Yamaha R7","689"
"Christopher Jaspers","10","10","865","","1","1","0.407","","12.344","1:04.785","6","870.0","3","137.717","81.036","76.966","18.6","1","Watsonville CA","Yamaha MT 07","700"
"Andrew Gray","11","11","110","","12","12","2.855","","15.199","1 Lap","4","706.538","4","140.572","79.39","63.181","12.4","1"
"Christian Cepeda","12","12","956","","10","10","2.084","","17.283","2 Laps","3","533.16","3","142.656","78.23","62.795","9.3","1","Sacramento CA","Yamaha MT-03","321"
"Steven McNeely","13","13","752","","11","11","6.678","","23.961","1 Lap","4","727.084","3","149.334","74.732","61.396","12.4","1","Fair Oaks CA","Yamaha XV920RJ","0"
"Michael Butler","14","14","746","","15","","9.500","","33.461","1 Lap","4","783.832","4","158.834","70.262","56.951","12.4","1","Redwood City CA","Suzuki GS 1000","1000"
"Alex George","15","15","881","","3","3","","","","4 Laps","1","172.45","0","0.0","0.0","64.714","3.1","1","Saratoga CA","Kawasaki Ninja 400","0"
