"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744027","Session 2 Practice 5","Practice","2022-04-23 15:08:00 UTC","2022-04-23 15:33:19 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","11","11","","","","0","9","1171.679","9","106.364","104.923","85.723","27.900000000000002","2","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","2","2","44X","","2","2","0.199","","0.199","4 Laps","5","548.681","5","106.563","104.727","101.698","15.5","1","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","3","3","194","","15","15","1.621","","1.820","3:08.011","10","1359.69","6","108.184","103.158","82.078","31.0","2","San Jose CA","Yamaha R1","0"
"Jordan Edginton","4","4","2","","13","13","0.389","","2.209","3 Laps","6","723.908","6","108.573","102.788","92.498","18.6","2","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","5","5","765","","21","","0.307","","2.516","0 Laps","9","1135.223","7","108.88","102.498","88.476","27.900000000000002","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","6","6","3","","9","9","0.676","","3.192","5:01.269","12","1472.948","9","109.556","101.866","90.92","37.2","2","San Luis Obispo CA","Yamaha R1","1000"
"Sebastiao Ferreira","7","7","73","","25","","0.370","","3.562","2:11.313","9","1302.992","8","109.926","101.523","77.084","27.900000000000002","2","Pinole  CA","Yamaha Yz-R1","1000"
"Tyler Wolters","8","8","54","","5","5","0.731","","4.293","3:34.575","10","1386.254","10","110.657","100.852","80.505","31.0","3","Colfax CA","Kawasaki ZX-10R","1000"
"Zach Harrington","9","9","223","","18","18","0.336","","4.629","4 Laps","5","698.659","4","110.993","100.547","79.867","15.5","2","Chatsworth CA","Yamaha r6","600"
"Grant Boldt","10","10","626","","1","1","0.009","","4.638","3 Laps","6","690.893","4","111.002","100.539","96.918","18.6","1","Napa CA","Yamaha R6","600"
"Jackson Burkhart","11","11","124","","4","4","0.075","","4.713","5 Laps","4","456.108","3","111.077","100.471","97.872","12.4","1","Pleasanton CA","Yamaha R1","0"
"Wes Farnsworth","12","12","133","","22","","0.794","","5.507","4 Laps","5","820.813","5","111.871","99.758","67.981","15.5","2","Los Angeles CA","Aprilia rsv4","0"
"Declan van Rosmalen","13","13","282","","3","3","0.428","","5.935","3 Laps","6","692.837","4","112.299","99.378","96.646","18.6","1","San Clemente CA","Yamaha YZF-R6","600"
"Jason S Rodriguez","14","14","882","","16","16","0.571","","6.506","3 Laps","6","755.736","6","112.87","98.875","88.602","18.6","1","Salinas CA","Yamaha R1","0"
"Jason Nelson","15","15","333","","7","7","0.191","","6.697","2 Laps","7","961.2","3","113.061","98.708","81.273","21.7","2","Roseville CA","Kawasaki ZX10R","0"
"Daniela Fredrick","16","16","103","","20","20","0.020","","6.717","4 Laps","5","687.339","2","113.081","98.69","81.183","15.5","2"
"Jacob Hennen","17","17","179","","19","19","0.458","","7.175","2:46.541","10","1338.22","7","113.539","98.292","83.394","31.0","2","Santa Rosa CA","Yamaha R6","600"
"Roger Baker","18","18","16","","10","10","0.016","","7.191","5 Laps","4","473.073","2","113.555","98.278","94.362","12.4","1","Pismo Beach CA","Yamaha R1","1000"
"Keir Leonhardt","19","19","312","","24","","0.367","","7.558","3 Laps","6","869.463","3","113.922","97.962","77.013","18.6","1","West Hills CA","Yamaha R6","599"
"Berto Wooldridge","20","20","15","","14","14","0.095","","7.653","5 Laps","4","493.571","4","114.017","97.88","90.443","12.4","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Thomas Montano","21","21","57","","6","6","0.320","","7.973","2 Laps","7","833.371","7","114.337","97.606","93.74","21.7","1","Petaluma CA","Honda 600 RR","0"
"Jaakko Tiistola","22","22","12","","26","","0.571","","8.544","2 Laps","7","1148.337","6","114.908","97.121","68.029","21.7","2","Concord CA","BMW S1000RR","1000"
"Daniel Velazco","23","23","986","","17","17","0.886","","9.430","4 Laps","5","653.872","5","115.794","96.378","85.338","15.5","1","San Jose CA","BMW S1000RR","1000"
"Greg Olson","24","24","11","","12","12","0.901","","10.331","3:29.911","9","1381.59","6","116.695","95.634","72.699","27.900000000000002","3","Reno NV","Yamaha YZF-R6","600"
"Scott Miles","25","25","101","","8","8","0.935","","11.266","4 Laps","5","659.878","4","117.63","94.874","84.561","15.5","2","Redwood City CA","Yamaha R1","0"
"Jimmy Weidman","26","26","174","","23","","3.761","","15.027","1:45.074","9","1276.753","8","121.391","91.934","78.668","27.900000000000002","1","Oakland CA","Ducati V4","1100"
